"Chart ID",Position,Artist,Featured,"Song Title"
120184-rockmaker,1,"Paul McCartney",,"No More Lonely Nights"
120184-rockmaker,2,"Cyndi Lauper",,"All Through the Night"
120184-rockmaker,3,"Daryl Hall and John Oates",,"Out of Touch"
120184-rockmaker,4,"Rod Stewart",,"Some Guys Have All the Luck"
120184-rockmaker,5,"Prince; The Revolution",,"Purple Rain"
120184-rockmaker,6,Chicago,,"Hard Habit to Break"
120184-rockmaker,7,Wham!,,"Wake Me Up Before You Go-Go"
120184-rockmaker,8,"Chaka Khan",,"I Feel for You"
120184-rockmaker,9,"Twisted Sister",,"We're Not Gonna Take It"
120184-rockmaker,10,Madonna,,"Like a Virgin"
120184-rockmaker,11,"Wang Chung",,"Dance Hall Days"
120184-rockmaker,12,"David Bowie",,"Blue Jean"
120184-rockmaker,13,"Culture Club",,"The War Song"
120184-rockmaker,14,"Dennis DeYoung",,"Desert Moon"
120184-rockmaker,15,Bananarama,,"Cruel Summer"
120184-rockmaker,16,"John Cafferty & The Beaver Brown Band",,"On The Dark Side"
120184-rockmaker,17,"Pointer Sisters",,"I'm So Excited"
120184-rockmaker,18,Madonna,,"Lucky Star"
120184-rockmaker,19,"Lionel Richie",,"Penny Lover"
120184-rockmaker,20,"Corey Hart",,"It Ain't Enough"
120184-rockmaker,21,"Sam Harris",,"Sugar Don't Bite"
120184-rockmaker,22,"Stevie Wonder",,"I Just Called to Say I Love You"
120184-rockmaker,23,"Sheena Easton",,Strut
120184-rockmaker,24,"Tina Turner",,"Better Be Good to Me"
120184-rockmaker,25,"Duran Duran",,"The Wild Boys"
120184-rockmaker,26,"New Edition",,"Cool It Now"
120184-rockmaker,27,"Jack Wagner",,"All I Need"
120184-rockmaker,28,"Julian Lennon",,Valotte
120184-rockmaker,29,"Billy Ocean",,"Caribbean Queen (No More Love on the Run)"
120184-rockmaker,30,"The Cars",,Drive
120184-rockmaker,31,Chicago,,"You're the Inspiration"
120184-rockmaker,32,"Billy Squier",,"Rock Me Tonite"
120184-rockmaker,33,"Jermaine Jackson",,"Do What You Do"
120184-rockmaker,34,"Corey Hart",,"Sunglasses at Night"
120184-rockmaker,35,"Jim Diamond",,"I Should Have Known Better"
120184-rockmaker,36,"John Waite",,"Missing You"
120184-rockmaker,37,"Pat Benatar",,"We Belong"
120184-rockmaker,38,"Stevie Wonder",,"Love Light in Flight"
120184-rockmaker,39,"Tina Turner",,"What's Love Got To Do With It?"
120184-rockmaker,40,"Rick Springfield",,Bruce
