"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Kevin Krauter",,"Keep Falling In Love"
,3,"Foster the People",,"Sit Next to Me"
,4,"Troye Sivan",,Bloom
,5,Disclosure,"Fatoumata Diawara",Ultimatum
,6,"John Mayer",,"New Light"
,7,"Post Malone","Ty Dolla $ign",Psycho
,8,Gorillaz,"George Benson",Humility
,9,"Jay Som",,"Take It"
,10,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,11,"Joshua Worden",,Tennessee
,12,Hatchie,,Sleep
,13,"Ariana Grande",,"no tears left to cry"
,14,"The 1975",,"Give Yourself a Try"
,15,HAIM,,"Walking Away"
,16,"Tessa Violet",,Crush
,17,Coldplay,,Ink
,18,"Florence + the Machine",,"Sky Full of Song"
,19,Vansire,"FLOOR CRY","Nice to See You"
,20,"Zedd; Maren Morris; Grey",,"The Middle"
