"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony",,Sledgehammer
,2,Sigma,"Ella Henderson",Glitterball
,3,Jump5,,"Spinnin' Around"
,4,"Carly Rae Jepsen",,"Warm Blood"
,5,"Demi Lovato",,"Cool for the Summer"
,6,Miguel,"Lenny Kravitz","Face the Sun"
,7,"Fifth Harmony",,"Like Mariah"
,8,Beyoncé,,"Me, Myself and I"
,9,Ciara,,"Dance Like We're Making Love"
,10,"Tinie Tempah","Jess Glynne","Not Letting Go"
,11,"Carly Rae Jepsen",,"Run Away with Me"
,12,"Natalie La Rose",Jeremih,Somebody
,13,"The Weeknd",,"Can't Feel My Face"
,14,"Selena Gomez","A$AP Rocky","Good for You"
,15,"Major Lazer; DJ Snake",MØ,"Lean On"
,16,Drake,,"Marvins Room"
,17,Miguel,,"The Valley"
,18,"Mariah Carey",,"There's Got to Be A Way"
,19,"Katy Perry",,Birthday
,20,"Little Mix",,"Black Magic"
,21,Alesso,"Roy English",Cool
,22,"Christina Aguilera",Redman,Dirrty
,23,"Jess Glynne",,"Don't Be So Hard on Yourself"
,24,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,25,Beyoncé,,"Flaws and All"
,26,"The Chemical Brothers",,Go
,27,"Audio Playground",,"Hands Up In The Air"
,28,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,29,"Mariah Carey",T.I.,"I'll Be Lovin' U Long Time"
,30,"Jason Nevins; U.K.N.Y.","Holly James","I'm In Heaven"
,31,"Mariah Carey",,"It's A Wrap"
,32,"Pixie Lott",,Jack
,33,Zendaya,,Replay
,34,"Jhené Aiko","Kendrick Lamar","Stay Ready (What A Life)"
,35,"Kyle Edwards",,"We Are Young (Jersey Club)"
,36,"Britney Spears",Sabi,"(Drop Dead) Beautiful"
,37,M.I.A.,,"10 Dollar"
,38,"Britney Spears",,3
,39,"Miley Cyrus",,"Adore You"
,40,"Mariah Carey",,"All In Your Mind"
