"Chart ID",Position,Artist,Featured,"Song Title"
,1,Boyzone,,"You Needed Me"
,2,"Shania Twain",,"That Don't Impress Me Much"
,3,"Backstreet Boys",,"I Want It That Way"
,4,Precious,,"Say It Again"
,5,"Fatboy Slim",,"Right Here, Right Now"
,6,"The Offspring",,"Why Don't You Get a Job?"
,7,Chicane,"Moya Brennan",Saltwater
,8,"Sixpence None the Richer",,"Kiss Me"
,9,"Shanks & Bigfoot",,"Sweet Like Chocolate"
,10,"New Radicals",,"You Get What You Give"
,11,Westlife,,"Swear It Again"
,12,TLC,,"No Scrubs"
,13,Supergrass,,"Pumping On Your Stereo"
,14,"Britney Spears",,"...Baby One More Time"
,15,Wiseguys,,"Ooh La La"
,16,Cartoons,,"Witch Doctor"
,17,Jamiroquai,,"Canned Heat"
,18,Hepburn,,"I Quit"
,19,Garbage,,"You Look So Fine"
,20,"DJ Sakin & Friends",,"Nomansland (David's Song)"
