"Chart ID",Position,Artist,Featured,"Song Title"
-5-2,1,"Calum Scott",,"Cross Your Mind"
-5-2,2,"Calum Scott",,Heaven
-5-2,3,"Benson Boone",,"In the Stars"
-5-2,4,"Morgan Wallen",,"Wasted On You"
-5-2,5,"Leah Kate",,"10 Things I Hate About You"
-5-2,6,"Jamie Miller",,"It Is What It Is"
-5-2,7,"Shawn Mendes",,"When You're Gone"
-5-2,8,"Tate McRae",,"go away"
-5-2,9,"Jamie Miller",,"Over You"
-5-2,10,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-5-2,11,"Jamie Miller",,"I Lost Myself In Loving You"
-5-2,12,"Dove Cameron",,Boyfriend
-5-2,13,Khalid,,Skyline
-5-2,14,Joji,,"Glimpse of Us"
-5-2,15,"The Weeknd",,"Less Than Zero"
-5-2,16,"The Kid LAROI",,"Thousand Miles"
-5-2,17,"Jack Harlow",,"First Class"
-5-2,18,"Camila Cabello","Ed Sheeran","Bam Bam"
-5-2,19,"Bad Bunny",,"Tití Me Preguntó"
-5-2,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
-5-2,21,Adele,,"Oh My God"
-5-2,22,"Imagine Dragons; JID",,Enemy
-5-2,23,"Shawn Mendes",,"It'll Be Okay"
-5-2,24,"Doja Cat",,"Get Into It (Yuh)"
-5-2,25,Latto,,"Big Energy"
