"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nare,,Dance!
,2,"Ava Max",,"Million Dollar Baby"
,3,Roxen,,Fool
,4,Odeya,,אינטלקטוערס
,5,Ida-Lova,,"Samma Gata"
,6,"Chanel Dilecta",,"BLA BLA BLA"
,7,Jubël,"Aleyna Tilki",Diamonds
,8,"Smith & Thell",,"I Feel It In The Wind"
,9,"Smith & Thell",,"Pixie's Parasol"
,10,"Viki Gabor",,Barbie
,11,"Nunu; TOX1C",,סיוופלה
,12,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
,13,"Lance & Linton",,"I'm Alive"
,14,Maléna,,"Qami Qami"
,15,"Nunu; Sagi Kariv; Forever Tel Aviv",,"Cute Boy"
,16,Doda,,"Melodia Ta"
,17,Lara,"Jovan; Irina","Životot E Pred Mene"
,18,"Selena Gomez",,"Lose You to Love Me"
,19,"Carlos Higes",,SEÑORITA
,20,"Julia Wieniawa",,"Nie Muszę"
,21,"Ben Dolic",B-OK,"Violent Thing"
,22,"Smith & Thell",,Goliath
,23,"Nicki Minaj; Maluma; Myriam Fares",,"Tukoh Taka"
,24,"Merilin Mälk",,"Tõuseb tuul"
,25,"Agam Buhbut",,באסים
,26,AIDAN,,Ritmu
,27,Luna,,"La Festa"
,28,"Viki Gabor",,"That's What She Said"
,29,LUM!X,"PIA MARIA",Halo
,30,Margaret,,Tempo
,31,Lou,,"Ne me suis pas"
,32,Mergui,,"Sucks To Know You (FU)"
,33,Ulrikke,,Attention
,34,Andromache,,Ela
,35,"Sara James",,Somebody
,36,"Viki Gabor",,Superhero
,37,"Isac Elliot",,"Mouth to Mouth"
,38,"Liza Kalinina",,"Like Fire"
,39,"Mihaela Marinova",,"Need You"
,40,Nanul,,"Play Tur"
