"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marco Borsato; Trijntje Oosterhuis",,"Wereld Zonder Jou"
,2,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,3,T-Spoon,,"Sex on the Beach"
,4,"Guus Meeuwis; Vagant",,"Ik Tel Tot 3"
,5,"Will Smith",,"Men In Black"
,6,"Gary Barlow",,"So Help Me Girl"
,7,"Ricky Martin",,María
,8,Sash!,Rodriguez,Ecuador
,9,Diddy,"Faith Evans; 112","I'll Be Missing You"
,10,Coolio,"40 Thevz","C U When U Get There"
,11,"Meredith Brooks",,Bitch
,12,"The Verve",,"Bitter Sweet Symphony"
,13,*NSYNC,,"Tearin' Up My Heart"
,14,"The Notorious B.I.G.","Diddy; Mase","Mo Money, Mo Problems"
,15,Shaggy,Marsha,"Piece Of My Heart"
,16,*NSYNC,,"Here We Go"
,17,"No Mercy",,"Kiss You All Over"
,18,WOW!,,"Keer Op Keer (Loop Maar Naar De Maan)"
,19,"Shola Ama",,"You Might Need Somebody"
,20,Eternal,"BeBe Winans","I Wanna Be the Only One"
,21,"Close II You",,"Nice & Nasty"
,22,Chumbawamba,,Tubthumping
,23,"Lisa Stansfield",,"The Real Thing"
,24,WOW!,,Zomer!
,25,"Tina Cousins",,"Killin' Time"
,26,Hero,,"Toen Ik Je Zag"
,27,Boyzone,,"Picture of You"
,28,Texas,,"Black Eyed Boy"
,29,"Sarah Brightman; Andrea Bocelli",,"Time to Say Goodbye"
,30,"Daft Punk",,"Around the World"
,31,"O Die 3",,Jongens
,32,"Dannii Minogue",,"All I Wanna Do"
,33,Hanson,,MMMBop
,34,Ginuwine,,Pony
,35,"Wet Wet Wet",,Yesterday
,36,"Spice Girls",,"Who Do You Think You Are"
,37,"The Kelly Family",,"Fell in Love with an Alien"
,38,"No Mercy",,"Bonita (Remix)"
,39,"Robbie Williams",,"Lazy Days"
,40,"Michael Jackson",,Ghosts
