"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kilo Kish",,SPARK
,2,"Kilo Kish",,"Over Now"
,3,"Weyes Blood",,"Wild Time"
,4,Låpsley,,Eve
,5,"Kilo Kish",,"NICE OUT"
,6,Låpsley,,Drowning
,7,"Kilo Kish",,"BITE ME"
,8,"Weyes Blood",,"A Lot's Gonna Change"
,9,"Weyes Blood",,Andromeda
,10,"FKA twigs",,"mary magdalene"
,11,Låpsley,,"My Love Was Like the Rain"
,12,"Hannah Diamond",,"Love Goes On"
,13,"FKA twigs",,"fallen alien"
,14,Låpsley,,"Ligne 3"
,15,"Weyes Blood",,"Mirror Forever"
,16,"Kilo Kish",,"BOTH SIDES"
,17,"FKA twigs",,"mirrored heart"
,18,Braids,,"Eclipse (Ashley)"
,19,"Rina Sawayama",,STFU!
,20,"Weyes Blood",,Everyday
,21,BEA1991,,"I'm a Goldmine"
,22,"La Roux",,"Gullible Fool"
,23,"Angel Olsen",,Chance
,24,BEA1991,,"Modern Comforts"
,25,"FKA twigs",,cellophane
,26,"Weyes Blood",,Movies
,27,"Hannah Diamond",,Shy
,28,"Julia Jacklin",,"Don't Know How to Keep Loving You"
,29,BEA1991,,Philip
,30,"Weyes Blood",,"Something to Believe"
,31,"Hannah Diamond",,"Fade Away"
,32,MGMT,,"In the Afternoon"
,33,Наадя,"Иван Калашников",Пыльца
,34,"Weyes Blood",,"Picture Me Better"
,35,"Hannah Diamond",,"Never Again"
,36,"Kali Uchis",,Solita
,37,"La Roux",,"International Woman of Leisure"
,38,"Allie X; Troye Sivan",,"Love Me Wrong"
,39,Grimes,,"My Name Is Dark"
,40,BEA1991,,"My Own Heaven"
,41,Robokid,Slayyyter,2003
,42,"Bat for Lashes",,"Desert Man"
,43,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,44,"Okay Kaya",,"Asexual Wellbeing"
,45,"FKA twigs",,daybed
,46,"Allie X",,"Fresh Laundry"
,47,"SASSY 009",Clairo,Lara
,48,"Allie X",,Regulars
,49,"FKA twigs",,"sad day"
,50,BEA1991,,"Loser Wins"
