"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Out of the Woods"
,2,"Ella Henderson",,Ghost
,3,"Taylor Swift",,"Blank Space"
,4,"Fifth Harmony",,Sledgehammer
,5,"Selena Gomez",,"The Heart Wants What It Wants"
,6,"Imagine Dragons",,"I Bet My Life"
,7,"Ed Sheeran",,"Thinking Out Loud"
,8,"Tove Lo",,"Habits (Stay High)"
,9,"One Direction",,"Steal My Girl"
,10,"Charli XCX",,"Boom Clap"
,11,Bastille,,Flaws
,12,"Olly Murs","Travie McCoy","Wrapped Up"
,13,Lorde,,"Yellow Flicker Beat"
,14,"Mark Ronson","Bruno Mars","Uptown Funk"
,15,"Clean Bandit","Jess Glynne","Rather Be"
,16,"Fall Out Boy",,Centuries
,17,"Meghan Trainor",,"All About That Bass"
,18,Hozier,,"Take Me to Church"
,19,Bastille,,Oblivion
,20,"Nicki Minaj",,Anaconda
