"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cut Copy",,"Far Away"
,2,"Everything Everything",,Desire
,3,"Cut Copy",,"Lights & Music"
,4,"Cut Copy",,"Hearts on Fire"
,5,"Post Malone",,"Rich & Sad"
,6,"Janelle Monáe",,"Crazy, Classic, Life"
,7,"Kanye West",,"On Sight"
,8,"Ariana Grande",,"no tears left to cry"
,9,FKJ,,"Better Give U Up"
,10,Alvvays,,"Dreams Tonite"
,11,Grimes,,"Kill V. Maim"
,12,"Florence + the Machine",,Grace
,13,"The Voidz",,"All Wordz Are Made Up"
,14,Drake,,"Nice For What"
,15,"Kacey Musgraves",,"High Horse"
,16,"Janelle Monáe",,"Make Me Feel"
,17,"Car Seat Headrest",,Bodys
,18,Pixies,,Debaser
,19,"The National",,"Day I Die"
,20,"Car Seat Headrest",,"Drunk Drivers/Killer Whales"
