"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marija,,"Dance Like Nobody's Watching"
,2,"Janet Leon",,"New Colours"
,3,"Jason Derulo","French Montana","Tip Toe"
,4,Antique,,"Dinata Dinata"
,5,"Liam Payne; J Balvin",,Familiar
,6,Sushy,,"Jumpin'Up (Jump)"
,7,"Maja Šuput","Challe Salle",Kamikaza
,8,Reik,"Wisin; Ozuna","Me Niego"
,9,Foxes,,Scar
,10,Jota-Efe,,"Mi Bella"
,11,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
,12,Samra,,Pidzhak
,13,Arash,"Sean Paul","She Makes Me Go"
,14,"Kendji Girac",,"Pour Oublier"
,15,"Rita Ora",,Anywhere
,16,"Avril Lavigne",,"Head Above Water"
,17,Katia,Wildboyz,"Boom Sem Parar"
,18,"Panic! At The Disco",,"High Hopes"
,19,"Tom Walker",,"Leave a Light On"
,20,LUDMILLA,,Cheguei
