"Chart ID",Position,Artist,Featured,"Song Title"
122421-mayman,1,"Billie Eilish",,"Happier Than Ever"
122421-mayman,2,"Taylor Swift",,"All Too Well (Taylor's Version)"
122421-mayman,3,SZA,,"I Hate U"
122421-mayman,4,"Doja Cat",,Woman
122421-mayman,5,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
122421-mayman,6,"Kanye West","Baby Keem; Travis Scott","Praise God"
122421-mayman,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
122421-mayman,8,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
122421-mayman,9,"Troye Sivan",,"Angel Baby"
122421-mayman,10,"Sam Fender",,"Seventeen Going Under"
122421-mayman,11,Drake,"Lil Baby","Girls Want Girls"
122421-mayman,12,Adele,,"Easy On Me"
122421-mayman,13,"Billie Eilish",,"Billie Bossa Nova"
122421-mayman,14,"Post Malone; The Weeknd",,"One Right Now"
122421-mayman,15,"Jack Harlow","Pooh Shiesty","SUVs (Black On Black)"
122421-mayman,16,Adele,,"Oh My God"
122421-mayman,17,"Doja Cat; The Weeknd",,"You Right"
122421-mayman,18,"Playboi Carti",,Sky
122421-mayman,19,"Doja Cat",,"Need to Know"
122421-mayman,20,"Juice WRLD",,"Already Dead"
122421-mayman,21,"The Weeknd",,"Take My Breath"
122421-mayman,22,"Playboi Carti",,"Stop Breathing"
122421-mayman,23,Drake,"Future; Young Thug","Way 2 Sexy"
122421-mayman,24,"Roddy Ricch","Fivio Foreign","murda one"
122421-mayman,25,Drake,"21 Savage; Project Pat","Knife Talk"
122421-mayman,26,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
122421-mayman,27,"Doja Cat",,"Get Into It (Yuh)"
122421-mayman,28,"Mariah Carey",,"All I Want for Christmas Is You"
122421-mayman,29,"Kanye West; The Weeknd","Lil Baby",Hurricane
122421-mayman,30,"Lana Del Rey",,Arcadia
