"Chart ID",Position,Artist,Featured,"Song Title"
,1,Irama,,Crepe
,2,STEFAN,,"Oh My God"
,3,blackbear,,"half alive"
,4,Yoste,,"We'll Be Alright"
,5,Yoste,,"How It Was"
,6,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,7,"Davina Michelle",,Purpose
,8,"Jeremy Zucker",,supercuts
,9,"blackbear; Lauv",,"if i were u"
,10,"Clinton Kane",,hopeless
,11,AIELLO,,"VIENIMI (a ballare)"
,12,Rhys,,"Better Break My Heart"
,13,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,14,"Catie Turner",,"I luv him."
,15,RAYE,,"Natalie Don't"
,16,"Jeremy Zucker",,"somebody loves you"
,17,Froukje,,"Groter Dan Ik"
,18,"Mark Stam",,Lasă-Mă
,19,CLEWS,,Feel
,20,Ollie,,"Dead Roses"
,21,"Elliot Lee",,"Upside Down"
,22,"nothing,nowhere.",,"lights (4444)"
,23,"The Veronicas",,"Biting My Tongue"
,24,upsidedownhead,Mansionair,"twice as tough"
,25,"Call Me Karizma",,Petrified
,26,"Billie Eilish",,"my future"
,27,"Jeremy Zucker",,julia
,28,Haris,,Shivers
,29,Aquilo,,"Who Are You"
,30,"Harry Styles",,"Watermelon Sugar"
,31,"Luke Chappell",,Human
,32,"Kendji Girac",,Habibi
,33,Aquilo,,Silhouette
,34,"Charlotte Lawrence",,"Slow Motion"
,35,"Isaac Dunbar",,"comme des garçons (like the boys)"
,36,"Luke Chappell",,"Head in the Clouds"
,37,"Tate McRae",,"One Day"
,38,Froukje,,"Ik Wil Dansen"
,39,Aquilo,,"Silent Movies"
,40,Soon,,18
