"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,"Dizzee Rascal",Loca
,2,"Duck Sauce",,"Barbra Streisand"
,3,"DR. KUCHO!; Adonis Alvarez","Marta Bolanos","La Tarde Se Ha Puesto Triste"
,4,"Enrique Iglesias","Nicole Scherzinger",Heartbeat
,5,P!nk,,"Raise Your Glass"
,6,Andra,,"Something New"
,7,"Martin Solveig; Dragonette",,Hello
,8,"Impact; Moving Elements",,Today
,9,"Armin van Buuren; Sophie Ellis-Bextor",,"Not Giving Up on Love"
,10,Rihanna,,"Only Girl (In the World)"
,11,"Remady P&R",,"No Superstar"
,12,"Tinie Tempah","Eric Turner","Written in the Stars"
,13,"Radio Killer",,"Lonely Heart"
,14,"Swedish House Mafia","Pharrell Williams","One (Your Name)"
,15,"Slash; Fergie",,"Beautiful Dangerous"
,16,"Swedish House Mafia; Tinie Tempah",,"Miami 2 Ibiza"
,17,Delyno,LooLoo,"Private Love"
,18,Simplu,,"Dancer 4 Money"
,19,"CeeLo Green",,"Fuck You"
,20,Deepcentral,,"Music Makes Me Free"
,21,Gorillaz,Daley,Doncamatic
,22,"Bruno Mars",,"Just the Way You Are"
,23,"Caro Emerald",,"A Night Like This"
,24,"Lady Gaga",,"Dance in the Dark"
,25,Voltaj,"Deepside Deejays","I Wanna Be Free"
,26,"Suie Paparude",,Soundcheck
,27,"Guess Who",,Manifest
,28,"Alex Gaudino",,"I'm in Love (I Wanna Do It)"
,29,"Alba Wings",,"Say Goodbye To Yesterday"
,30,"Narcotic Sound; Christian D",,"Danca Bonito"
,31,Alessia,,"Boro Na Sou Po"
,32,"Ellie White",,"Nu Te Mai Caut"
,33,"DJ Robert Georgescu",,"Beside You"
,34,"Alexandra Stan",,"Mr. Saxobeat"
,35,Duffy,,"Well, Well, Well"
,36,Jamiroquai,,"White Knuckle Ride"
,37,Elena,,"Midnight Sun"
,38,Rihanna,Drake,"What's My Name?"
,39,Bluemind,,"Born In A System"
,40,"Michael Jackson",Akon,"Hold My Hand"
