"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Take Me"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,Macklemore,Kesha,"Good Old Days"
,4,"Terror Jr",,"Holding Your Tongue"
,5,"Dua Lipa",,"New Rules"
,6,"Taylor Swift",,"...Ready For It?"
,7,"Camila Cabello","Young Thug",Havana
,8,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,9,"Charli XCX",,Boys
,10,Halsey,,"Bad at Love"
,11,"Tove Lo",,"disco tits"
,12,"Selena Gomez",,"Bad Liar"
,13,Kesha,,Praying
,14,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,15,"Kelly Clarkson",,"Love So Soft"
,16,"Dua Lipa",,IDGAF
,17,"Tove Styrke",,Mistakes
,18,"Little Mix",,Touch
,19,"Justin Bieber; BloodPop®",,Friends
,20,Rudimental,"James Arthur","Sun Comes Up"
,21,Kesha,,Boots
,22,"Portugal. The Man",,"Feel It Still"
,23,"La Roux",,Sexotheque
,24,"Johnny Stimson",,Honeymoon
,25,"Craig David",,Heartline
,26,"Miley Cyrus",,Malibu
,27,"J Balvin; Willy William",,"Mi Gente"
,28,"Fifth Harmony","Gucci Mane",Down
,29,"Pointer Sisters",,Automatic
,30,"Katy Perry",,Pendulum
,31,"Nick Jonas",,"Find You"
,32,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,33,"Thirty Seconds to Mars",,"Walk On Water"
,34,joan,,"love somebody like you"
,35,Kesha,,"Hunt You Down"
,36,"Gryffin; ILLENIUM",Daya,"Feel Good"
,37,"Zedd; Liam Payne",,"Get Low"
,38,"Katy Perry","Skip Marley","Chained to the Rhythm"
,39,"Betty Who",,"Human Touch"
,40,AyokAy,"Chelsea Cutler","The Shine"
