"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Andreea D",,Rompedon
,2,G.R.L.,,"Ugly Heart"
,3,"Gloria Estefan","Celia Cruz","Tres Gotas De Agua Bendita"
,4,"Andreea Bănică",Shift,"Rupem Boxele"
,5,"Andreea Bănică","What's Up","In Lipsa Ta"
,6,"Puer Kim",,Bank
,7,"LADIES' CODE",,"Kiss Kiss"
,8,"LADIES' CODE",,"Make Me Go Crazy"
,9,"Gloria Estefan",,"Me Voy"
,10,HyunA,,Red
,11,"Sunny Hill",,"Monday Blues"
,12,"Andreea Bănică",,"Dor De Mare"
,13,T-ARA,,"Sugar Free"
,14,Spica,,"I Did It"
,15,Tiaan,,"Devil's Touch"
,16,"Brown Eyed Girls",,Hush
,17,"Lana Del Rey",,"Shades Of Cool"
,18,9MUSES,,Glue
,19,"Paloma Faith",,"Trouble with My Baby"
,20,"Trupa Zero","Alexandra Stan","Inima De Gheata"
,21,CRBL,Denise,"Buna Dimineata"
,22,"Alexandra Stan",,Happy
,23,"Andreea Bănică",,Electrified
,24,"Yogi; Shift; Ruby",,Inghetata
,25,"Alexandra Stan",,"Give Me Your Everything"
