"Chart ID",Position,Artist,Featured,"Song Title"
,1,Agnes,,"Magic Still Exists"
,2,JayXander,,"Toxic Trait Sandwich"
,3,"The Kid LAROI",,"F*CK LOVE"
,4,JLS,,"Goodbye - The Greatest Hits"
,5,"Ed Sheeran",,=
,6,Powfu,,"tell me your feelings and i won't tell you mine"
,7,"Natalie Imbruglia",,Firebird
,8,"Boy In Space",,FRONTYARD
,9,"Justin Bieber",,Justice
,10,"Miles Wesley",,"Here Goes Nothing Demos!"
,11,"Ulrik Munther",,"Put Your Self Out There"
,12,Anne-Marie,,Therapy
,13,"Tom Odell",,monsters
,14,"Anson Seabra",,"Feeling for My Life"
,15,HRVY,,"Can Anybody Hear Me?"
