"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,cellophane
,2,SZA,,"Good Days"
,3,"FKA twigs",,"fallen alien"
,4,WILLOW,,"Wait a Minute!"
,5,"Taylor Swift",,dorothea
,6,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,7,ROSALÍA,,"Juro Que"
,8,"Janelle Monáe",,"Make Me Feel"
,9,"FKA twigs",,"mirrored heart"
,10,"Miley Cyrus","Joan Jett","Bad Karma"
,11,ROSALÍA,,"Dio$ No$ Libre Del Dinero"
,12,"Janelle Monáe",,"I Like That"
,13,"Moses Sumney",,"Keeps Me Alive"
,14,ROSALÍA,,Milionària
,15,"Janelle Monáe",Grimes,Pynk
,16,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
,17,"Taylor Swift",,august
,18,ROSALÍA,,"Aute Cuture"
,19,"Chloe x Halle",,"Baby Girl"
,20,Solange,,Binz
,21,"Moses Sumney",,"Bless Me"
,22,"Moses Sumney",,Colouour
,23,"Janelle Monáe",,"Crazy, Classic, Life"
,24,"Moses Sumney",,"Cut Me"
,25,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,26,"Janelle Monáe","Brian Wilson","Dirty Computer"
,27,"Chloe x Halle",,"Don't Make It Harder On Me"
,28,"Moses Sumney",,Doomed
,29,"Taylor Swift","Bon Iver",evermore
,30,"Taylor Swift","Bon Iver",exile
,31,"Dua Lipa; Angèle",,Fever
,32,Beyoncé,,"FIND YOUR WAY BACK"
,33,"Taylor Swift",,happiness
,34,Beyoncé,,Haunted
,35,"FKA twigs",,"home with you"
,36,"Victoria Monét",,Jaguar
,37,Solange,,Jerrod
,38,Lorde,,Liability
,39,"Moses Sumney",,"Lonely World"
,40,"Kendrick Lamar",Rihanna,LOYALTY.
,41,"Moses Sumney",,"Lucky Me"
,42,"Rina Sawayama",,"Love Me 4 Me"
,43,"Moses Sumney",,"Make Out In My Car"
,44,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,45,ROSALÍA,,"MALDICIÓN (Cap.10: Cordura)"
,46,"FKA twigs",,"mary magdalene"
,47,"Miley Cyrus",,"Midnight Sky"
,48,"Kendrick Lamar","Jay Rock","Money Trees"
,49,ROSALÍA,,"NANA (Cap.9: Concepción)"
,50,"Moses Sumney",,Polly
