"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,Lost
,2,"Tom Grennan",,Here
,3,"Luude; Issey Cross",Moby,"Oh My"
,4,"Kaleena Zanders; Shift K3Y",,"V I B R A T I O N"
,5,"Switch Disco; Robert Miles","Ella Henderson",REACT
,6,Koven,,"Get Through"
,7,"Alison Goldfrapp; Claptone",,"Digging Deeper"
,8,"Armin van Buuren","Stuart Crichton",Dayglow
,9,"Nathan Dawe; Bru-C","bshp; Issey Cross","Oh Baby"
,10,"Miley Cyrus",,Flowers
,11,"Steve Aoki; Regard",mazie,"New York"
,12,"Gabrielle Aplin",,"Good Enough"
,13,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,14,"KC Lights","Leo Stannard",Daydreamer
,15,Deorro,"Lost Boy","Nobody Like You"
,16,"MOTi; Raphi",,"Nothing In Common"
,17,"Camp Kubrick","Don Diablo","Different Kind Of Lonely"
,18,"Eats Everything; Shermanology",,"Tell You What It Is"
,19,"Gabrielle Aplin",,"Don't Say"
,20,Paramore,,"Running Out of Time"
,21,"Koven; ShockOne",,"Collecting Thoughts"
,22,"Within Temptation",,"The Fire Within"
,23,"Cheat Codes; Mitchell Tenpenny",,"What's It Gonna Take"
,24,"Syn Cole; Carla Monroe",,Overdrive
,25,"Wet Leg",,Angelica
,26,"Topic; HRVY",,"All Or Nothing"
,27,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,28,"Peking Duk","Circa Waves","Spend It"
,29,"Wet Leg",,"Ur Mum"
,30,"Steve Aoki; KAAZE","John Martin","Whole Again"
,31,"Eric Walker",,"Our Year"
,32,"Romy; Fred again..",,Strong
,33,"Oliver Tree",,Sunshine
,34,"MOTi; PLANT",,"Can't Sleep"
,35,"Sigma; Yola Recoba",,"Living For The Moment"
,36,"Lewis Thompson","Clementine Douglas",Enchanté
,37,"Armin van Buuren; Cosmic Gate",,"REFLEXION (ASOT 2023 Anthem)"
,38,MOTi,,Promises
,39,MOTi,,Faded
,40,"Gryffin; Matt Maeson",,"Lose Your Love"
