"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"mgk; blackbear",,"my ex's best friend"
,3,"Justin Bieber; benny blanco",,Lonely
,4,24kGoldn,"iann dior",Mood
,5,BTS,,"Life Goes On"
,6,BTS,,Dynamite
,7,Clairo,,Sofia
,8,"Dua Lipa",DaBaby,Levitating
,9,"Conan Gray",,Heather
,10,"Pink Sweat$",,"At My Worst"
,11,"Ariana Grande",,34+35
,12,"Pop Smoke",,"What You Know Bout Love"
,13,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,14,BLACKPINK,,"Lovesick Girls"
,15,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,16,"Billie Eilish",,"Therefore I Am"
,17,"Ritt Momney",,"Put Your Records On"
,18,"Tate McRae",,"you broke me first"
,19,"Sam Smith",,Diamonds
,20,Drake,"Lil Durk","Laugh Now Cry Later"
,21,"Miley Cyrus","Dua Lipa",Prisoner
,22,"Harry Styles",,Golden
,23,SLANDER,"Dylan Matthew","Love is Gone"
,24,"Why Don't We",,"Fallin' (Adrenaline)"
,25,"Lil Nas X",,HOLIDAY
,26,BLACKPINK,,"Pretty Savage"
,27,"Shawn Mendes",,Wonder
,28,MAX,SUGA,"Blueberry Eyes"
,29,"Lauv; Conan Gray",,Fake
,30,"Shawn Mendes; Justin Bieber",,Monster
,31,"Justin Bieber","Chance the Rapper",Holy
,32,"Jason Derulo",,"Take You Dancing"
,33,AJR,,Bang!
,34,BLACKPINK,,"How You Like That"
,35,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,36,"Maluma; The Weeknd",,"Hawái - Remix"
,37,"Chris Brown; Young Thug",,"Go Crazy"
,38,"The Kid LAROI",,"SO DONE"
,39,"Miley Cyrus",,"Midnight Sky"
,40,"Megan Thee Stallion",,Body
