"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bruno Mars",,"Please Me"
,2,"Ariana Grande",,"7 rings"
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,Halsey,,"Without Me"
,6,"benny blanco; Halsey; Khalid",,Eastside
,7,"Post Malone",,Wow.
,8,"Panic! At The Disco",,"High Hopes"
,9,"Ariana Grande",,"thank u, next"
,10,"J. Cole",,"MIDDLE CHILD"
,11,"Cardi B",,Money
,12,"Sam Smith; Normani",,"Dancing with a Stranger"
,13,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,14,Khalid,,Better
,15,"Billie Eilish",,"bury a friend"
,16,"Marshmello; Bastille",,Happier
,17,"Kodak Black","Travis Scott; Offset",ZEZE
,18,"Meek Mill",Drake,"Going Bad"
,19,"Lil Baby; Gunna",,"Drip Too Hard"
,20,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,21,"21 Savage","J. Cole","a lot"
,22,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,23,"Lauren Daigle",,"You Say"
,24,"Dean Lewis",,"Be Alright"
,25,Blueface,,Thotiana
,26,"Ava Max",,"Sweet but Psycho"
,27,"Flipp Dinero",,"Leave Me Alone"
,28,"Juice WRLD",,Robbery
,29,"A Boogie Wit da Hoodie",,"Look Back At It"
,30,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,31,"Pardison Fontaine","Cardi B","Backin' It Up"
,32,"Dan + Shay",,Tequila
,33,"Khalid; Disclosure",,Talk
,34,Bazzi,"Camila Cabello",Beautiful
,35,"YNW Melly",,"Murder On My Mind"
,36,"City Girls","Cardi B",Twerk
,37,Kehlani,"Ty Dolla $ign","Nights Like This"
,38,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,39,"Zedd; Katy Perry",,365
,40,"A Boogie Wit da Hoodie",6ix9ine,Swervin
