"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G",,BESTIES
,2,Latto,"LU KALA",Lottery
,3,"KAROL G; Bad Gyal; Sean Paul",,KÁRMIKA
,4,"KAROL G",,MERCURIO
,5,"KAROL G; Carla Morrison",,"MAÑANA SERÁ BONITO"
,6,"KAROL G; Justin Quiles; Angel Dior",,"OJOS FERRARI"
,7,SZA,Mayonnaise,"Big Boys"
,8,"KAROL G; Shakira",,TQG
,9,"KAROL G; Wisin & Yandel; Nicky Jam; Ivy Queen; Zion; Alberto Stylee",,LEYENDAS
,10,"KAROL G",,"TUS GAFITAS"
,11,"KAROL G; Ovy on the Drums",,CAIRO
,12,"Coi Leray",,Players
,13,"Mae Stephens",,"If We Ever Broke Up"
,14,"KAROL G",,AMARGURA
,15,"Charly Black",,"Gyal You A Party Animal"
,16,"Lana Del Rey",,"West Coast"
,17,"KAROL G",,SEJODIOTO
,18,"Feid; KAROL G",,FRIKI
,19,"Tove Lo",,"WTF Love Is"
,20,"Britney Spears",,"If U Seek Amy"
