"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; BLACKPINK",,"Sour Candy"
,2,"Chloe x Halle",,"Do It"
,3,"Charli xcx",,claws
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"CHUNG HA",,"Stay Tonight"
,6,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,7,"Rina Sawayama",,XS
,8,"100 gecs","GFOTY; Count Baldor","stupid horse"
,9,BLACKPINK,,"How You Like That"
,10,"Rina Sawayama",,"Bad Friend"
,11,"Hot Chip",,"Hungry Child"
,12,"Charli xcx",,forever
,13,"Chloe x Halle; Swae Lee","Mike WiLL Made-It","Catch Up"
,14,"Megan Thee Stallion",,"Girls in the Hood"
,15,"Britney Spears",,"Mood Ring"
,16,"Chloe x Halle",,"Forgive Me"
,17,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,18,Arca,ROSALÍA,KLK
,19,"Charli xcx",,"i finally understand"
,20,Poppy,,"Fill the Crown"
,21,"Rina Sawayama",,STFU!
,22,"Lady Gaga",,"Stupid Love"
,23,Poppy,,"All The Things She Said"
,24,Poppy,,"I Disagree"
,25,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,26,Beyoncé,,"BLACK PARADE"
,27,"Megan Thee Stallion",,"Captain Hook"
,28,"Tame Impala",,"Is It True"
,29,Yaeji,,"WHAT WE DREW 우리가 그려왔던"
,30,"100 gecs","Charli xcx; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,31,"Charli xcx",,enemy
,32,"Clarice Falcão",Letrux,"Eu Me Lembro"
,33,"Dua Lipa",,Physical
,34,"Luísa e os Alquimistas",,Cadernin
,35,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,36,"Dua Lipa",,Hallucinate
,37,"ROSALÍA; Travis Scott",,TKN
,38,Arca,,Mequetrefe
,39,"Doja Cat","Gucci Mane","Like That"
,40,"Doja Cat; Tyga",,Juicy
,41,"Rina Sawayama",,"Chosen Family"
,42,Grimes,,"Delete Forever"
,43,Grimes,,"My Name Is Dark"
,44,Yaeji,,"WAKING UP DOWN"
,45,"Dua Lipa",,"Break My Heart"
,46,"FKA twigs",,"home with you"
,47,"Teyana Taylor","Ms. Lauryn Hill","We Got Love"
,48,"Doja Cat",,Rules
,49,"Grimes; i_o",,Violence
,50,"Megan Thee Stallion; Normani",,Diamonds
