"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,Lizzo,,"Truth Hurts"
,3,"Carly Rae Jepsen",,"Now That I Found You"
,4,"Ashley O",,"On a Roll"
,5,Halsey,,Nightmare
,6,greyfurrecords,,"Lizzo - Good As Hell"
,7,"Lana Del Rey",,"Doin' Time"
,8,"Tyler, The Creator",,EARFQUAKE
,9,"Kygo; Whitney Houston",,"Higher Love"
,10,"Post Malone","Young Thug",Goodbyes
,11,"Katy Perry",,"Never Really Over"
,12,Beyoncé,,"Before I Let Go"
,13,"Lil Nas X",,Panini
,14,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"Tyler, The Creator",,"A BOY IS A GUN*"
,17,"Shawn Mendes; Camila Cabello",,Señorita
,18,"Megan Thee Stallion",,"Big Ole Freak"
,19,"Carly Rae Jepsen",,"No Drug Like Me"
,20,Slayyyter,,"Daddy AF"
,21,"Ed Sheeran; Travis Scott",,Antisocial
,22,"Lil Nas X; Cardi B",,Rodeo
,23,"Taylor Swift",,"You Need To Calm Down"
,24,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,25,Lizzo,,"Cuz I Love You"
,26,Beyoncé,,Spirit
,27,"Miley Cyrus",,"Mother's Daughter"
,28,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,29,MARINA,,"To Be Human"
,30,"Charli XCX",Lizzo,"Blame It On Your Love"
,31,P!nk,,"Walk Me Home"
,32,"Dreamville; Bas; JID","Mez; Buddy; Jace; Reese LAFLARE; Ski Mask The Slump God; Smokepurpp; Guapdad 4000","Costa Rica"
,33,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,34,"Jonas Brothers",,"Only Human"
,35,Joji,,Sanctuary
,36,"Ed Sheeran",Khalid,"Beautiful People"
,37,"Lewis Capaldi",,"Someone You Loved"
,38,Slayyyter,,Mine
,39,"Ashley O",,"Right Where I Belong"
,40,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,41,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,42,"Lil Nas X",,"C7osure (You Like)"
,43,"Lady Gaga; Bradley Cooper",,Shallow
,44,"Taylor Swift","Brendon Urie",ME!
,45,"Billie Eilish",,"bad guy"
,46,"Charli XCX; Troye Sivan",,1999
,47,Saweetie,,"My Type"
,48,ROSALÍA,,"DE AQUÍ NO SALES (Cap.4: Disputa)"
,49,Pinkfong,,"Baby Shark"
,50,"Jhené Aiko",,"Triggered (freestyle)"
