"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,2,"Camila Cabello",,"Crying in the Club"
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"Zedd; Alessia Cara",,Stay
,5,"Cheat Codes","Demi Lovato","No Promises"
,6,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,7,"Bruno Mars",,"That's What I Like"
,8,"Miley Cyrus",,Malibu
,9,"Kendrick Lamar",,HUMBLE.
,10,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,11,"Selena Gomez",,"Bad Liar"
,12,"Ed Sheeran",,"Shape of You"
,13,"Fifth Harmony","Gucci Mane",Down
,14,"Kygo; Ellie Goulding",,"First Time"
,15,"French Montana","Swae Lee",Unforgettable
,16,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,17,"Charlie Puth",,Attention
,18,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,19,"Iggy Azalea",Anitta,Switch
,20,"Cashmere Cat","Ariana Grande",Quit
,21,"Katy Perry","Skip Marley","Chained to the Rhythm"
,22,"Katy Perry",Migos,"Bon Appétit"
,23,"Clean Bandit","Zara Larsson",Symphony
,24,"Julia Michaels",,Issues
,25,"Carly Rae Jepsen",,"Cut to the Feeling"
,26,"Ed Sheeran",,"Galway Girl"
,27,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,28,Drake,,Passionfruit
,29,"The Chainsmokers; Coldplay",,"Something Just Like This"
,30,"G-Eazy; Kehlani",,"Good Life"
,31,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,32,"Ariana Grande",Future,Everyday
,33,Starley,,"Call on Me (Ryan Riback Remix)"
,34,"Sabrina Carpenter",,Thumbs
,35,"Mura Masa","Charli XCX","1 Night"
,36,"Auli'i Cravalho",,"How Far I'll Go"
,37,Shakira,Maluma,Chantaje
,38,"The Chainsmokers",Halsey,Closer
,39,"Liam Payne",Quavo,"Strip That Down"
,40,"Calvin Harris","Frank Ocean; Migos",Slide
,41,Halsey,,"Now Or Never"
,42,"Alessia Cara",,"How Far I'll Go"
,43,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,44,"Hailee Steinfeld",,"Most Girls"
,45,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,46,"Lady Gaga",,"The Cure"
,47,"The Weeknd","Daft Punk","I Feel It Coming"
,48,"Rag'n'Bone Man",,Human
,49,Lorde,,"Green Light"
,50,"Ariana Grande","Nicki Minaj","Side To Side"
