"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli xcx",,Charli
,2,Beyoncé,,"The Lion King: The Gift"
,3,"Lana Del Rey",,"Norman Fucking Rockwell!"
,4,"Ariana Grande",,"thank u, next"
,5,"Carly Rae Jepsen",,Dedicated
,6,"FKA twigs",,MAGDALENE
,7,"Taylor Swift",,Lover
,8,Slayyyter,,Slayyyter
,9,Björk,,Post
,10,"k.d. lang",,Recollection
,11,"Kate Bush",,"Hounds of Love"
,12,"City Girls",,"Girl Code"
,13,Dream,,"It Was All A Dream"
,14,"Jordan Knight",,"Jordan Knight"
,15,"Charlie Puth",,Voicenotes
,16,Radiohead,,"Kid A"
,17,Grimes,,"Miss Anthropocene"
,18,"Katy Perry",,Smile
,19,Madonna,,"Ray of Light"
,20,"Post Malone",,"Hollywood's Bleeding"
