"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Rock-A-Teens",,Woo-Hoo
,2,"The Isley Brothers",,"Twist and Shout"
,3,"Ray Charles",,"You Don't Know Me"
,4,"Brian Hyland",,"Sealed With a Kiss"
,5,"Nina Simone",,"I Got It Bad"
,6,"Mary Wells",,"You Beat Me to the Punch"
,7,"Little Eva",,"The Loco-Motion"
,8,"The Sentinals",,Latin'ia
,9,"The Four Seasons",,Sherry
,10,"Brenda Lee",,"Here Comes That Feeling"
,11,"Quincy Jones",,"Soul Bossa Nova"
,12,"Marvin Gaye",,"Stubborn Kind of Fellow"
,13,"Bo Diddley",,"You Can't Judge a Book by the Cover"
,14,"Neil Sedaka",,"Breaking Up Is Hard to Do"
,15,"Ricky Nelson",,"Lonesome Town"
,16,"The Crystals",,"He Hit Me (And It Felt Like a Kiss)"
,17,"The Shadows",,"Guitar Tango"
,18,"Herbie Hancock",,"Watermelon Man"
,19,"The Contours",,"Do You Love Me"
,20,"Bert Kaempfert",,"Afrikaan Beat"
