"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Ariana Grande",,"no tears left to cry"
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,6,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,7,"Christina Aguilera","Demi Lovato","Fall in Line"
,8,"Nicki Minaj",,Chun-Li
,9,"The Weeknd",,"Call Out My Name"
,10,"Kendrick Lamar; SZA",,"All the Stars"
,11,ZAYN,,"Let Me"
,12,"Kelly Clarkson",,"I Don't Think About You"
,13,"Shawn Mendes",,"In My Blood"
,14,Halsey,,Alone
,15,"Camila Cabello",,"Never Be the Same"
,16,"Marshmello; Anne-Marie",,FRIENDS
,17,"Zedd; Maren Morris; Grey",,"The Middle"
,18,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,19,"Kelly Clarkson",,Heat
,20,"Christina Aguilera",,"Unless It's with You"
,21,"Khalid; Normani",,"Love Lies"
,22,"Lil Dicky","Chris Brown","Freaky Friday"
,23,"Selena Gomez",,"Back to You"
,24,"Taylor Swift",,"...Ready For It?"
,25,"Christina Aguilera",,Twice
,26,"Nicki Minaj",,"Barbie Tingz"
,27,"Taylor Swift",,"Don't Blame Me"
,28,"Bruno Mars","Cardi B","Finesse (Remix)"
,29,"Demi Lovato",,"Sorry Not Sorry"
,30,"Kelly Clarkson",,"Whole Lotta Woman"
,31,"Nicki Minaj","Ariana Grande",Bed
,32,"Taylor Swift",,"I Did Something Bad"
,33,"Taylor Swift",,"Look What You Made Me Do"
,34,"Katy Perry","Nicki Minaj","Swish Swish"
,35,"Kelly Clarkson",,"Love So Soft"
,36,"Taylor Swift",,"So It Goes..."
,37,"Demi Lovato",,"Cry Baby"
,38,"Demi Lovato",,"Tell Me You Love Me"
,39,"Katy Perry",,"Déjà Vu"
,40,"Katy Perry",,Power
