"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Playboi Carti","Kid Cudi",M3tamorphosis
,2,"Playboi Carti","Kanye West",Go2DaMoon
,3,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,4,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,5,Ashnikko,,Daisy
,6,"The Weeknd",,"Save Your Tears"
,7,"Chris Brown; Young Thug",,"Go Crazy"
,8,DaBaby,,PRACTICE
,9,"Bad Bunny; Jhayco",,DÁKITI
,10,"Pop Smoke",,"What You Know Bout Love"
,11,"Lil Nas X",,HOLIDAY
,12,"Bad Bunny",,"BOOKER T"
,13,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,14,"Tiny Meat Gang",,Sofia
,15,"Kanye West",,"Father Stretch My Hands Pt. 1"
,16,Gorillaz,Octavian,"Friday 13th"
,17,Gorillaz,"ScHoolboy Q",Pac-Man
,18,"Ty Dolla $ign","Post Malone",Spicy
,19,Gorillaz,"Peter Hook; Georgia",Aries
,20,"Bad Bunny",,"HOY COBRÉ"
,21,"Playboi Carti",,Slay3r
,22,Gorillaz,"Tony Allen; Skepta","How Far?"
,23,Gorillaz,"Kano; Roxani Arias","Dead Butterflies"
,24,"Kanye West",,"I Wonder"
,25,"Travis Scott; HVME",,"Goosebumps (Remix)"
,26,"Kid Cudi",,"Tequila Shots"
,27,"Megan Thee Stallion",,Body
,28,"Lil Durk","6LACK; Young Thug","Stay Down"
,29,"Madvillain; MF DOOM; Madlib",,Accordion
,30,AJR,,Bang!
