"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"When I Think of You"
,2,Madonna,,"True Blue"
,3,"Five Star",,"Rain or Shine"
,4,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
,5,"Stacey Q",,"Two of Hearts"
,6,Cameo,,"Word Up!"
,7,"Tina Turner",,"Typical Male"
,8,Cameo,,"Word Up!"
,9,Eurythmics,,"Thorn in My Side"
,10,"Cyndi Lauper",,"True Colors"
,11,"Pet Shop Boys",,Suburbia
,12,"Jermaine Stewart",,"We Don't Have to Take Our Clothes Off"
,13,"Lisa Lisa & Cult Jam","Full Force","All Cried Out"
,14,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
,15,Eurythmics,,"Missionary Man"
,16,"The Human League",,Human
,17,"The Bangles",,"Walk Like an Egyptian"
,18,"Lionel Richie",,"Dancing on the Ceiling"
,19,"FARLEY JACKMASTER FUNK","JESSIE SAUNDERS","Love Can't Turn Around"
,20,"Miami Sound Machine",,"Words Get in the Way"
