"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alanis Morissette",,"Reasons I Drink"
,2,"Billie Eilish",,"everything i wanted"
,3,Kesha,,"My Own Dance"
,4,"Camila Cabello",,"Living Proof"
,5,JoJo,CHIKA,Sabotage
,6,Travis,,"Kissing in the Wind"
,7,"Delaney Jane",,"You're So Last Summer"
,8,"Rhys Lewis",,"Be Your Man"
,9,"Snow Patrol",,"Made of Something Different Now"
,10,Halsey,,clementine
,11,Halsey,,Nightmare
,12,Coldplay,,Arabesque
,13,"Taylor Swift",,Afterglow
,14,"Harry Styles",,"Adore You"
,15,"Ariana Grande",,"How I Look On You"
,16,"Taylor Swift",,Lover
,17,"Dua Lipa",,"Future Nostalgia"
,18,Kesha,"Big Freedia","Raising Hell"
,19,"Foxfire Run",,"Dear Mrs. Young"
,20,"Camila Cabello",,Shameless
,21,PVRIS,,"Death of Me"
,22,"The Weeknd",,"Blinding Lights"
,23,Erthlings,,Returning
,24,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,25,Halsey,,Graveyard
