"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"Mood Ring (By Demand)"
,2,"Megan Thee Stallion",,"Girls in the Hood"
,3,"Katy Perry",,Smile
,4,Saweetie,,"Tap In"
,5,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,6,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,7,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,8,Saweetie,"Jhené Aiko; City Girls","My Type (Remix)"
,9,"Megan Thee Stallion",,Rich
,10,"Ellie Goulding",,Power
,11,"ROSALÍA; Travis Scott",,TKN
,12,"Trevor Daniel; Selena Gomez",,"Past Life"
,13,"Lady Gaga",,911
,14,"Victoria Monét; Khalid; SG Lewis",,Experience
,15,"Charli XCX",,"i finally understand"
,16,"Ava Max",,Salt
,17,"Jessie Ware",,"Ooh La La"
,18,"The Rubens",,"Heavy Weather"
,19,"Chloe x Halle",,"Do It"
,20,"Baker Boy",,Move
,21,Beyoncé,,"BLACK PARADE"
,22,kenzie,Sia,EXHALE
,23,"Selena Gomez",,"Feel Me"
,24,Allday,,OTT
,25,"Doja Cat","Nicki Minaj","Say So (Remix)"
,26,"Tove Lo",,"sadder badder cooler"
,27,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,28,Grimes,,"You'll miss me when I'm not around"
,29,"Selena Gomez",,Souvenir
,30,"Kelsea Ballerini; Halsey",,"the other girl"
,31,"Charli XCX",,"7 years"
,32,"Empress Of",,"Give Me Another Chance"
,33,"Charli XCX",,enemy
,34,"Ava Max",,"Kings & Queens"
,35,"Dua Lipa",,Cool
,36,Latto,"Saweetie; Trina","B*tch From Da Souf (Remix)"
,37,"Lady Gaga",,Babylon
,38,"Jhené Aiko",,"Pu$$y Fairy (OTW)"
,39,"Kali Uchis",,"i want war (BUT I NEED PEACE)"
,40,Sophiegrophy,,Shake
