"Chart ID",Position,Artist,Featured,"Song Title"
020424-briry,1,"Victoria Monét",,"On My Mama"
020424-briry,2,"Jung Kook",,"Standing Next To You"
020424-briry,3,"Dua Lipa",,Houdini
020424-briry,4,Beyoncé,,"MY HOUSE"
020424-briry,5,"THE BOYZ",,"WATCH IT"
020424-briry,6,Normandie,,Ritual
020424-briry,7,ATEEZ,,"Crazy Form"
020424-briry,8,"NCT U",,"Alley Oop"
020424-briry,9,"DPR IAN",,"So I Danced"
020424-briry,10,"Eric Nam",,"Only for a Moment"
020424-briry,11,MINHO,,"Stay for a night"
020424-briry,12,ALL(H)OURS,,GOTCHA
020424-briry,13,BANNERS,,"Anywhere for You"
020424-briry,14,Gossip,,"Real Power"
020424-briry,15,OnlyOneOf,,dOpamine
020424-briry,16,elijah,,"EASY TO DROWN"
020424-briry,17,"New Rules",,"Ghost Town"
020424-briry,18,"Teddy Swims",,"Lose Control"
020424-briry,19,"Stray Kids",,LALALALA
020424-briry,20,FLOYA,,Drift
020424-briry,21,"I DONT KNOW HOW BUT THEY FOUND ME",,"WHAT LOVE?"
020424-briry,22,CIX,,"Lovers or Enemies"
020424-briry,23,"Ella Eyre; Tiggs Da Author",,"Head In The Ground"
020424-briry,24,PinkPantheress,"Central Cee","Nice to meet you"
020424-briry,25,"Jung Kook; Jack Harlow",,3D
020424-briry,26,SF9,,BIBORA
020424-briry,27,"Ariana Grande",,"yes, and?"
020424-briry,28,"Great Good Fine OK",,Breathing
020424-briry,29,"Bambie Thug",,"Love Bites"
020424-briry,30,SHINee,,JUICE
