"Chart ID",Position,Artist,Featured,"Song Title"
12112020-Zach,1,"Jessie Ware",,Spotlight
12112020-Zach,2,Sa-Roc,"Black Thought","The Black Renaissance"
12112020-Zach,3,slowthai,"James Blake; Mount Kimbie","Feel Away"
12112020-Zach,4,"Dua Lipa",DaBaby,Levitating
12112020-Zach,5,"Aesop Rock",,"The Gates"
12112020-Zach,6,"Fleet Foxes",,"Can I Believe You"
12112020-Zach,7,clipping.,"Michael Esposito","Pain Everyday"
12112020-Zach,8,"Disclosure; slowthai; Aminé",,"My High"
12112020-Zach,9,"SAINt JHN",,"Roses (Imanbek Remix)"
12112020-Zach,10,clipping.,,"Check The Lock"
12112020-Zach,11,"Conway the Machine",,"Front Lines"
12112020-Zach,12,"Jessie Ware",,"Remember Where You Are"
12112020-Zach,13,"The Koreatown Oddity",,"Weed in LA"
12112020-Zach,14,"Kairon; IRSE!",,"An Bat None"
12112020-Zach,15,"Jean Dawson",,Bruiseboy
12112020-Zach,16,"The 1975",,"If You're Too Shy (Let Me Know)"
12112020-Zach,17,"Genesis Owusu",,"Don't Need You"
12112020-Zach,18,"Jamie xx",,idontknow
12112020-Zach,19,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
12112020-Zach,20,DaBaby,"Roddy Ricch",ROCKSTAR
12112020-Zach,21,"Sufjan Stevens",,"My Rajneesh"
12112020-Zach,22,"Kairon; IRSE!",,"Welcome Blue Valkyrie"
12112020-Zach,23,JPEGMAFIA,,"CUTIE PIE!"
12112020-Zach,24,Giveon,,"Heartbreak Anniversary"
12112020-Zach,25,Deftones,,Genesis
12112020-Zach,26,Gorillaz,"ScHoolboy Q",Pac-Man
12112020-Zach,27,"Aesop Rock",,"Marble Cake"
12112020-Zach,28,"Sufjan Stevens",,America
12112020-Zach,29,Bakar,,"Hell n Back"
12112020-Zach,30,Drake,"Lil Durk","Laugh Now Cry Later"
12112020-Zach,31,"Tropical Fuck Storm",,Braindrops
12112020-Zach,32,"The Weeknd",,"Save Your Tears"
12112020-Zach,33,"Everything Everything",,"Violent Sun"
12112020-Zach,34,"Black Country, New Road",,"Science Fair"
12112020-Zach,35,"Nothing But Thieves",,Unperson
12112020-Zach,36,"21 Savage; Metro Boomin",,Runnin
12112020-Zach,37,clipping.,,"Say the Name"
12112020-Zach,38,"Harry Styles",,Golden
12112020-Zach,39,"Jessie Ware",,"The Kill"
12112020-Zach,40,"Arlo Parks",,"Black Dog"
12112020-Zach,41,Deftones,,Ohms
12112020-Zach,42,"Miley Cyrus",,"Midnight Sky"
12112020-Zach,43,Gorillaz,"Peter Hook; Georgia",Aries
12112020-Zach,44,"YBN Nahmir",Kmoe,"Wake Up"
12112020-Zach,45,"Benny The Butcher","Westside Gunn; Conway the Machine","War Paint"
12112020-Zach,46,"Sufjan Stevens",,"Run Away With Me"
12112020-Zach,47,"Chris Brown; Young Thug",,"Go Crazy"
12112020-Zach,48,"Tim Heidecker; Weyes Blood",,"Oh How We Drift Away"
12112020-Zach,49,"Drab Majesty",,Ellipsis
12112020-Zach,50,"The Avalanches","Blood Orange","We Will Always Love You"
