"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lonestar,,"I'm Already There"
,2,Train,,Respect
,3,"Electric Light Orchestra",,Alright
,4,"Five for Fighting",,"Superman (It's Not Easy)"
,5,"Black Eyed Peas","Macy Gray","Request + Line"
,6,"Edwin McCain",,"Write Me a Song"
,7,"Craig David",,"Fill Me In"
,8,"The Isley Brothers","R. Kelly; Chanté Moore",Contagious
,9,"Janet Jackson",,"Someone to Call My Lover"
,10,"Vanessa Amorosi",,"Absolutely Everybody"
,11,"Alicia Keys",,Fallin'
,12,"Macy Gray",,"Sweet Baby"
,13,"3 Doors Down",,"Be Like That"
,14,"Rod Stewart","Helicopter Girl","Don't Come Around Here"
,15,"Sunshine Anderson",,"Better Off"
,16,India.Arie,,Video
,17,Fuel,,"Bad Day"
,18,"Melissa Etheridge",,"I Want to Be in Love"
,19,"Dave Matthews Band",,"The Space Between"
,20,"David Gray",,"Say Hello, Wave Goodbye"
,21,"Mary J. Blige",,"Family Affair"
,22,"Luther Vandross",,"Can Heaven Wait?"
,23,"Brian McKnight",,Superhero
,24,"Samantha Mumba",,"Don't Need You (to Tell Me I'm Pretty)"
,25,"Ben Folds",,"Rockin' the Suburbs"
