"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Make Me Famous",,"Make It Precious (Acoustic)"
,2,"Blacklisted Me",,"Reprobate Romance"
,3,"Calvin Harris",,"Feel So Close"
,4,JoJo,,Disaster
,5,"Asking Alexandria",,"Not The American Avarage"
,6,"In This Moment","Adrian Patrick","The Promise"
,7,"You Me At Six",,Loverboy
,8,Rihanna,"Calvin Harris","We Found Love"
,9,"The Wombats",,"One Perfect Disease"
,10,"David Guetta","Nicki Minaj","Turn Me On"
,11,"Nicole Scherzinger",,Wet
,12,"Eskimo Joe",,Echo
,13,"Panic! At The Disco",,"Let's Kill Tonight"
,14,"Cobra Starship",Sabi,"You Make Me Feel..."
,15,"Lady Gaga",,"Yoü and I"
,16,Coldplay,,Paradise
,17,Gotye,Kimbra,"Somebody That I Used To Know"
,18,"The Saturdays",,"All Fired Up"
,19,"Demi Lovato",,Skyscraper
,20,Beyoncé,,Countdown
,21,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,22,"Eskimo Joe",,"Love Is A Drug"
,23,"Avenged Sevenfold",,"So Far Away"
,24,"Joe Jonas",,"See No More"
,25,"In This Moment",,Prayers.
,26,"David Guetta",Sia,Titanium
,27,"Panic! At The Disco",,"Ready to Go (Get Me Out of My Mind)"
,28,"Taylor Swift",,"Sparks Fly"
,29,"Nicki Minaj",Rihanna,Fly
,30,"Avril Lavigne",,Smile
