"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,2,"Katy Perry",,"Never Really Over"
,3,MARINA,,"Soft To Be Strong"
,4,MARINA,,"Too Afraid"
,5,BANKS,,Gimme
,6,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,7,Tinashe,,"Another Season"
,8,Tinashe,,"Ooh La La"
,9,MARINA,,"Handmade Heaven"
,10,"FKA twigs",,cellophane
,11,Tinashe,,"Fires and Flames"
,12,"Lana Del Rey",,"Doin' Time"
,13,Tinashe,,"He Don't Want It"
,14,Mabel,,"Don't Call Me Up"
,15,Tinashe,"Little Dragon","Stuck with Me"
,16,MARINA,,"Believe in Love"
,17,MARINA,,"No More Suckers"
,18,Kelela,,LMK
,19,Tinashe,Future,"Faded Love"
,20,"Clean Bandit","MARINA; Luis Fonsi",Baby
,21,MARINA,,You
,22,Kelela,,Frontline
,23,"Zedd; Katy Perry",,365
,24,"Dinah Jane",,"Heard It All Before"
,25,"Kacey Musgraves",,"Somebody to Love"
,26,MARINA,,"Orange Trees"
,27,Tinashe,Offset,"No Drama"
,28,MARINA,,True
,29,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,30,Tinashe,,"Ain't Good for Ya (Interlude)"
,31,Tinashe,,Salt
,32,"Nicki Minaj",,"Ganja Burn"
,33,"Kacey Musgraves",,"Dime Store Cowgirl"
,34,"FKA twigs",,Preface
,35,Mitski,,Geyser
,36,Kelela,,Waitin
,37,MARINA,,Karma
,38,"Kacey Musgraves",,"Space Cowboy"
,39,Tinashe,,Joyride
,40,Tinashe,,"Like I Used To"
