"Chart ID",Position,Artist,Featured,"Song Title"
121111-Leo,1,"Laura Pausini",,Bienvenido
121111-Leo,2,LMFAO,,"Sexy and I Know It"
121111-Leo,3,Superheavy,,"Miracle Worker"
121111-Leo,4,Rihanna,"Calvin Harris","We Found Love"
121111-Leo,5,"Río Roma",,"No Lo Beses"
121111-Leo,6,Yaco,,"Welcome To Paradise"
121111-Leo,7,Adele,,"Someone Like You"
121111-Leo,8,"Leonel García",,"Para Empezar"
121111-Leo,9,Coldplay,,Paradise
121111-Leo,10,Ha-Ash,,"Te Dejo en Libertad"
121111-Leo,11,"Calvin Harris",,"Feel So Close"
121111-Leo,12,Reik,,"Tu Mirada"
121111-Leo,13,Maná,,"El Verdadero Amor Perdona"
121111-Leo,14,"Gym Class Heroes","Adam Levine","Stereo Hearts"
121111-Leo,15,"Paulina Rubio",,"Me Gustas Tanto"
121111-Leo,16,"Britney Spears",,Criminal
121111-Leo,17,YURI,,"Fuera De Mi Vida"
121111-Leo,18,"Gloria Estefan",,Wepa!
121111-Leo,19,"Avril Lavigne",,"Wish You Were Here"
121111-Leo,20,Amna,,"Tell Me Why?"
121111-Leo,21,"Juan Magán",,"Bailando Por Ahí"
121111-Leo,22,"Amaia Montero",,Caminando
121111-Leo,23,Maná,,"Amor Clandestino"
121111-Leo,24,Yuridia,,"Ya Te Olvidé"
121111-Leo,25,"Cobra Starship",Sabi,"You Make Me Feel..."
121111-Leo,26,Cocofunka,,Positivity
121111-Leo,27,"Sasha Lopez; Andreea D",Broono,"All My People"
121111-Leo,28,Adele,,"Set Fire to the Rain"
121111-Leo,29,"Alex, Jorge & Lena",,"Las Cosas Que Me Encantan"
121111-Leo,30,"Maroon 5","Christina Aguilera","Moves Like Jagger"
121111-Leo,31,"Flo Rida",,"Good Feeling"
121111-Leo,32,"Sean Paul","Alexis Jordan","Got 2 Luv U"
121111-Leo,33,"Jesse & Joy",,"Me Voy"
121111-Leo,34,Shakira,,"Antes De Las Seis"
121111-Leo,35,"Ricardo Arjona",,"El Amor"
121111-Leo,36,"República Fortuna",,"La Cimarrona"
121111-Leo,37,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
121111-Leo,38,"Lady Gaga",,"Marry the Night"
121111-Leo,39,Rosana,,"Mi Trozo De Cielo"
121111-Leo,40,"Alexandra Stan",,"Get Back (ASAP)"
