"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Positions
,2,"Karol Conká",,Ambulante
,3,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,4,"Taylor Swift",,folklore
,5,"Taylor Swift",,evermore
,6,"Doja Cat",,"Hot Pink"
,7,"Dua Lipa",,"Future Nostalgia"
,8,"The Weeknd",,"After Hours"
,9,"Ariana Grande",,"thank you, next"
,10,"Potyguara Bardo",,Simulacre
,11,"Ariana Grande",,"Sweetener - Side B"
,12,"Taylor Swift",,1989
,13,"Megan Thee Stallion",,"Good News"
,14,"Taylor Swift",,Fearless
,15,"Fiona Apple",,"Fetch The Bolt Cutters"
,16,ANAVITÓRIA,,COR
,17,"Billie Eilish",,"dont smile at me"
,18,"Cardi B",,"Invasion of Privacy"
,19,"Ariana Grande",,Sweetener
,20,"Chico César",,"Francisco Forró Y Frevo"
,21,"Charli xcx",,Charli
,22,Duplicate,,"What's Your Pleasure? [DUPLICATE]"
,23,Sigrid,,"Sucker Punch"
,24,"The Chicks",,Gaslighter
,25,BLACKPINK,,"THE ALBUM"
