"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bhad Bhabie","Ty Dolla $ign","Trust Me"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Ariana Grande","Nicki Minaj","the light is coming"
,4,"Juice WRLD",,"Lucid Dreams"
,5,"Ariana Grande",,"God is a woman"
,6,"Nicki Minaj","Ariana Grande",Bed
,7,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,8,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,9,"Ariana Grande",,"no tears left to cry"
,10,BTS,,"FAKE LOVE"
,11,"Iggy Azalea",Tyga,Kream
,12,"Bebe Rexha",,"I'm a Mess"
,13,"Lil Yachty","Cardi B; Offset","Who Want the Smoke?"
,14,"Troye Sivan","Ariana Grande","Dance to This"
,15,"Azealia Banks",,"Treasure Island"
,16,"Allie X",,Focus
,17,"Ella Mai",,"Boo'd Up"
,18,"Kanye West",,Yikes
,19,SinceWhen,"Lil Peep","Not The One"
,20,"Lil Peep",,"Heaven Scent"
,21,"Maroon 5","Cardi B","Girls Like You"
,22,"Demi Lovato",,Sober
,23,"Post Malone",,"Better Now"
,24,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,25,"Clean Bandit","Demi Lovato",Solo
,26,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,27,lovelytheband,,broken
,28,Drake,,"In My Feelings"
,29,"Marwa Loud",,"Bad Boy"
,30,BLACKPINK,,"DDU-DU DDU-DU"
,31,Saweetie,,"ICY GRL"
,32,"Billie Eilish",,"you should see me in a crown"
,33,CupcakKe,,Quiz
,34,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,35,"Nicki Minaj",,Chun-Li
,36,"Kevin Gates",,"Change Lanes"
,37,"Nicki Minaj",,"Barbie Tingz"
,38,"Calvin Harris; Dua Lipa",,"One Kiss"
,39,XXXTENTACION,,changes
,40,Saweetie,,"Too Many"
