"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Ridiculous
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Drake; Michael Jackson",,"Don't Matter To Me"
,4,"Cameron Reid",,Bloodshot
,5,"Becky G",,"Can't Stop Dancin'"
,6,DawnRooney27,"Like Nastya; anna oop","Toys Reveal"
,7,"Chizzy Stephens",,"Catching Villains"
,8,"Dove Cameron",,"Bad Idea"
,9,"Taylor Swift",,"Vigilante Shit"
,10,Dixie,,FUCKBOY
,11,"Dove Cameron",,"Girl Like Me"
,12,"Ariana Grande",,nasty
,13,"Cameron Reid","anna oop; Cast - Celebrity Parodies",bye2you
,14,"Cameron Reid",,"something for the world"
,15,Rihanna,,"Lift Me Up"
,16,"Mariah Carey",,GTFO
,17,"Ariana Grande",Future,Everyday
,18,"Vanna Rainelle",,"feel like myself"
,19,Dixie,,Fallout
,20,"Dawn Medrek",,"Crazy Talk"
,21,"Ariana Grande",,"west side"
,22,"Ariana Grande",,"Santa Tell Me"
,23,"Ariana Grande",,confused
,24,"Doja Cat",,Streets
,25,"Peyton List",,"Liar Liar"
,26,Ne-Yo,,"Because of You"
,27,"Dove Cameron",,Boyfriend
,28,"charli d'amelio",,"if you ask me to"
,29,"GloRilla; Cardi B",,"Tomorrow 2"
,30,XoBrooklynne,,"My Sleigh"
,31,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix) Duplicate"
,32,"Cameron Reid",,"forever his"
,33,"Dawn Medrek; Alexis Brooks",,Makeup
,34,"Vanna Rainelle",,"first place"
,35,"Ariana Grande",,34+35
,36,Sadie,,"Mini Material"
,37,"Kendrick Lamar; SZA",,"All the Stars"
,38,"Ariana Grande",,"six thirty"
,39,"Tony Talks",,Water
,40,"Ariana Grande",,"7 rings"
,41,Dixie,,Wild
,42,"Vanna Rainelle",,"missed calls"
,43,"Cameron Reid",,"Bad Karma"
,44,Dixie,,"The Real Thing"
,45,"Lucky Daye","Lil Durk",NWA
,46,SZA,,"I Hate U"
,47,"Nessa Barrett",,"tired of california"
,48,"Cameron Reid",,"My Best Gift"
,49,"Chris Brown",,"Under The Influence"
,50,"Nicki Minaj",,"Super Freaky Girl"
