"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,3,"Tove Lo",,"Glad He's Gone"
,4,Aurora,,Animal
,5,Daya,,"Left Me Yet"
,6,Mabel,,"Mad Love"
,7,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,8,"Miley Cyrus",,"Mother's Daughter"
,9,"Kim Petras",,"Sweet Spot"
,10,Cheryl,,"Let You"
,11,"Katy Perry",,"Never Really Over"
,12,"Astrid S",,"The First One"
,13,"Tom Walker","Zara Larsson","Now You're Gone"
,14,BANKS,,Gimme
,15,"Maggie Rogers",,"Light On"
,16,OneRepublic,,"Rescue Me"
,17,"Shawn Mendes; Camila Cabello",,Señorita
,18,"Sabrina Carpenter",,"In My Bed"
,19,"Charli XCX",Lizzo,"Blame It On Your Love"
,20,"Taylor Swift",,"You Need To Calm Down"
,21,"Ellie Goulding; Juice WRLD",,"Hate Me"
,22,"Zara Larsson",,"Don't Worry Bout Me"
,23,"Jax Jones; Bebe Rexha",,Harder
,24,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,25,"JP Cooper; Astrid S",,"Sing It With Me"
,26,"Zara Larsson",,WOW
,27,"Ariana Grande",,"in my head"
,28,"Avril Lavigne",,"I Fell in Love with the Devil"
,29,"Billie Eilish",,"bad guy"
,30,"Sam Smith; Normani",,"Dancing with a Stranger"
,31,Mabel,,"Don't Call Me Up"
,32,"Rita Ora",,"New Look"
,33,"Astrid S",,Breathe
,34,Ciara,,"Thinkin Bout You"
,35,"Jonas Brothers",,Sucker
,36,Daya,,Insomnia
,37,"Kim Petras",,"Personal Hell"
,38,"BTS; Zara Larsson",,"A Brand New Day"
,39,"Mark Ronson","Camila Cabello","Find U Again"
,40,"Frank Walker; Astrid S",,"Only When It Rains"
