"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imogen Heap",,"Goodnight and Go"
,2,"Ariana Grande",,"goodnight n go"
,3,"Ariana Grande",,breathin
,4,"Rina Sawayama",,Cherry
,5,"Nicki Minaj; Labrinth",Eminem,Majesty
,6,"Meghan Trainor",,"TREAT MYSELF"
,7,"Qveen Herby",,"LLC (Remix)"
,8,"Janelle Monáe",,Americans
,9,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,10,"Red Velvet",,"Bad Boy (English Version)"
,11,LIZ,,"Could U Love Me"
,12,Rihanna,,"Fire Bomb"
,13,"Rita Ora",,Anywhere
,14,"Tove Lo",,"disco tits"
,15,"Taylor Swift",,"Getaway Car"
,16,"FKA twigs",,Pendulum
,17,Lorde,,Ribs
,18,"Nicki Minaj",,"Save Me"
,19,Drake,"Alicia Keys",Fireworks
,20,SZA,,"Drew Barrymore"
,21,Nao,SiR,"Make It Out Alive"
,22,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,23,"Ariana Grande",,sweetener
,24,"Demi Lovato",,"Ruin the Friendship"
,25,"Nicki Minaj","Foxy Brown","Coco Chanel"
,26,Lorde,,"400 Lux"
,27,"Nicki Minaj",,"The Night Is Still Young"
,28,Beyoncé,,XO
,29,"Lady Gaga",,"The Edge of Glory"
,30,"Ellie Goulding",,Joy
