"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Bad Bunny",,"Tití Me Preguntó"
,3,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,4,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,5,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,6,"Bad Bunny",,Efecto
,7,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,8,"Bad Bunny",,"Moscow Mule"
,9,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,10,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,11,"Drake; 21 Savage",,"Rich Flex"
,12,Rihanna,Drake,Work
,13,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,14,Rihanna,,"Needed Me"
,15,"Drake; 21 Savage",,"On BS"
,16,Rihanna,,"Love on the Brain"
,17,"Drake; 21 Savage",,"Major Distribution"
,18,Rihanna,,"Kiss It Better"
,19,"Drake; 21 Savage",,"Spin Bout U"
,20,Rihanna,,Desperado
,21,"The Weeknd",,"Die For You"
,22,Rihanna,JAY-Z,Umbrella
,23,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,24,Rihanna,,"Don't Stop the Music"
,25,"The Weeknd","Daft Punk",Starboy
,26,Rihanna,,"Take a Bow"
,27,"The Weeknd","Daft Punk","I Feel It Coming"
,28,Rihanna,,Disturbia
,29,"The Weeknd",,"Party Monster"
,30,Rihanna,Ne-Yo,"Hate That I Love You"
,31,"Juice WRLD",,"All Girls Are the Same"
,32,"Kendrick Lamar",,HUMBLE.
,33,"Juice WRLD",,"Lucid Dreams"
,34,"Kendrick Lamar",Zacari,LOVE.
,35,"Juice WRLD","Lil Uzi Vert",Wasted
,36,"Kendrick Lamar",,DNA.
,37,"Juice WRLD",,"Lean Wit Me"
,38,"Kendrick Lamar",Rihanna,LOYALTY.
,39,"Juice WRLD",,"Scared of Love"
,40,"Kendrick Lamar",,ELEMENT.
