"Chart ID",Position,Artist,Featured,"Song Title"
20070428,1,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
20070428,2,"2 Unlimited",,"Tribal Dance"
20070428,3,"Jeckyll & Hyde",,"Frozen Flame"
20070428,4,"Nelly Furtado",,"All Good Things (Come to an End)"
20070428,5,"Alex Gaudino","Crystal Waters","Destination Calabria"
20070428,6,"Bob Sinclar","Farrell Lennon",Tennessee
20070428,7,"Take That",,Shine
20070428,8,MIKA,,"Grace Kelly"
20070428,9,"Kaiser Chiefs",,Ruby
20070428,10,Sharam,,"PATT (Party All The Time)"
20070428,11,"Shania Twain",,"You're Still The One"
20070428,12,"Culture Beat",,"Crying in the Rain"
20070428,13,"Gwen Stefani",Akon,"The Sweet Escape"
20070428,14,Basshunter,,DotA
20070428,15,"Kaye Styles",,Survivor
20070428,16,"Scissor Sisters",,"She's My Man"
20070428,17,Freemasons,"Siedah Garrett","Rain Down Love"
20070428,18,"Camille Jones; Fedde Le Grand",,"The Creeps"
20070428,19,"John Keys Presents Reshum",,"Read My Mind"
20070428,20,Bodyrox,Luciana,"Yeah Yeah"
20070428,21,"Kelly Clarkson",,Breakaway
20070428,22,Tiësto,"Christian Burns","In The Dark"
20070428,23,"Jeckyll & Hyde",,Freefall
20070428,24,K3,,"Oma's Aan de Top"
20070428,25,"Tom Helsen",,"Sun In Her Eyes"
20070428,26,Clouseau,,"De Tegenpartij"
20070428,27,"Ben Lee",,Aftertaste
20070428,28,"Nelly Furtado",,"Say It Right"
20070428,29,Fixkes,,Kvraagetaan
20070428,30,"Jennifer Lopez",,"Qué Hiciste"
