"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Jonas Brothers",,Sucker
,5,LANY,,"Thru These Tears"
,6,"Lil Dicky",,Earth
,7,"Billie Eilish",,"bad guy"
,8,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,9,BLACKPINK,,"Kill This Love"
,10,"Sara Bareilles",,Tightrope
,11,"Panic! At The Disco",,"High Hopes"
,12,"Sam Smith; Normani",,"Dancing with a Stranger"
,13,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"Travis Scott",Drake,"SICKO MODE"
,16,Marshmello,CHVRCHES,"Here With Me"
,17,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,18,"Khalid; Disclosure",,Talk
,19,"DJ Snake; Sheck Wes","Offset; 21 Savage; Gucci Mane",Enzo
,20,"Loren Allred",,"Never Enough"
,21,"Post Malone; Swae Lee",,Sunflower
,22,Logic,Eminem,Homicide
,23,"Ariana Grande",,"7 rings"
,24,"Michelle Williams",,Tightrope
,25,"A Boogie Wit da Hoodie",,"Look Back At It"
,26,"Kygo; Rita Ora",,"Carry On"
,27,"ZAYN; Zhavia Ward",,"A Whole New World"
,28,"Ava Max",,"So Am I"
,29,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,30,"Panic! At The Disco",,"The Greatest Show"
,31,"Panic! At The Disco",,"King of the Clouds"
,32,BTS,Halsey,"Boy With Luv"
,33,"YNW Melly",,"Murder On My Mind"
,34,"Ariana Grande",,NASA
,35,Halsey,"Juice WRLD","Without Me"
,36,"Mustard; Migos",,"Pure Water"
,37,Blueface,,Thotiana
,38,"Daniel Caesar",H.E.R.,"Best Part"
,39,"Blake Shelton",,"God's Country"
,40,"Hugh Jackman; Zac Efron",,"The Other Side"
,41,"Marshmello; Bastille",,Happier
,42,DaBaby,,Suge
,43,"J. Cole",,"MIDDLE CHILD"
,44,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,45,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,46,Lizzo,,"Truth Hurts"
,47,"Morgan Wallen",,"Whiskey Glasses"
,48,"Dean Lewis",,"Be Alright"
,49,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,50,"Meek Mill",Drake,"Going Bad"
