"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy",,"Love From The Other Side"
,2,"BABY GRAVY; Yung Gravy; bbno$",,"Goodness Gracious"
,3,"Crash Adams",,"Give Me A Kiss"
,4,"Fall Out Boy",,"What a Time To Be Alive"
,5,"Dua Lipa",,"Dance The Night"
,6,"BOYS LIKE GIRLS",,"BLOOD AND SUGAR"
,7,"Kelly Clarkson",,"favorite kind of high"
,8,AJR,,"The Dumb Song"
,9,"Jason Derulo",,"Glad U Came"
,10,"Busted; Hanson",,"MMMBop 2.0"
,11,"Conan Gray",,"Never Ending Song"
,12,INJI,,BORED
,13,"Darude; House Body; Oskr",,Outlaws
,14,"The Chainsmokers; 347aidan",,"Up & Down"
,15,"AronChupa; Little Sis Nora; Jungle Jonsson",,"California Sun"
,16,"Mandy Rose",,Professional
,17,"Jack & Jack",,Stuttering
,18,"Post Malone",,Chemical
,19,"Kate Cosentino",,"Imposter Syndrome"
,20,Sheppard,,"Good Time"
,21,"Giant Rooks",,"Morning Blue"
,22,"Katrina Woolverton",,Grind
,23,"Yung Gravy",,"Strawberries & Creamin'"
,24,"The Ready Set",,"Who You Really Are"
,25,"Mae Stephens",,"If We Ever Broke Up"
