"Chart ID",Position,Artist,Featured,"Song Title"
b3stbeatschart,1,"Andrija Jo","Jenni Martin","Opusti Se"
b3stbeatschart,2,Bazart,,"Grip (Omarm Me)"
b3stbeatschart,3,Aurora,,"Soft Universe"
b3stbeatschart,4,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
b3stbeatschart,5,Sirenia,,"Into The Night"
b3stbeatschart,6,"Ruth Lorenzo",,"Good Girls Don't Lie"
b3stbeatschart,7,"Elvana Gjata",,"Ku Vajti"
b3stbeatschart,8,Woodkid,,Iron
b3stbeatschart,9,Bokanté,"Metropole Orkestra","All The Way Home"
b3stbeatschart,10,PinkFantasy,,"Iriwa (이리와)"
b3stbeatschart,11,Rosette,,"Single For The Summer"
b3stbeatschart,12,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
b3stbeatschart,13,Lleuwen,,"Ar Goulou Bev"
b3stbeatschart,14,"Maija Vikkumaa",,"Siks Ku Mä Halusin"
b3stbeatschart,15,Teodora,,"Crni Vitez"
b3stbeatschart,16,Ginta,,"Mais oui mais non"
b3stbeatschart,17,"Molly Sandén",,Phoenix
b3stbeatschart,18,Manal,ElGrandeToto,Slay
b3stbeatschart,19,"Stuck In The Sound",,"Let's Go"
b3stbeatschart,20,"Alice Caymmi","Pabllo Vittar","Eu Te Avisei"
b3stbeatschart,21,Jamala,,Kryla
b3stbeatschart,22,DARA,,"Vse Na Men"
b3stbeatschart,23,ElGrandeToto,,Pablo
b3stbeatschart,24,"Rita Ora",,"Let You Love Me"
b3stbeatschart,25,Hoshi,,"Femme à la mer"
b3stbeatschart,26,"Beissoul & Einius",,"Innocent Black Coffee"
b3stbeatschart,27,"蕭敬騰 (Jam Hsiao)",,"皮囊 (Pi Nang)"
b3stbeatschart,28,"Sergio Rivero",,"Me Envenena"
b3stbeatschart,29,"Tony Cetinski",,"Kao U Snu"
b3stbeatschart,30,Defecto,,Nemesis
