"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LF SYSTEM",,"Afraid to Feel"
,2,"George Ezra",,"Green Green Grass"
,3,Lizzo,,"About Damn Time"
,4,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,5,"Jax Jones",MNEK,"Where Did You Go?"
,6,OneRepublic,,"I Ain't Worried"
,7,"Sigala; Talia Mar",,"Stay the Night"
,8,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,9,Latto,,"Big Energy"
,10,"Sam Fender",,"Seventeen Going Under"
,11,"Doja Cat",,Vegas
,12,"Tom Grennan",,"Remind Me"
,13,"Glass Animals",,"Heat Waves"
,14,Bru-C,,"No Excuses"
,15,"George Ezra",,"Anyone for You (Tiger Lily)"
,16,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,17,"Leah Kate",,"10 Things I Hate About You"
,18,Dave,,Starlight
,19,"Nicky Youre; Dazy",,Sunroof
,20,"Ruth B.",,Dandelions
,21,Sigrid,"Bring Me The Horizon","Bad Life"
,22,"Vibe Chemistry",,Balling
,23,"Charlie Puth; Jung Kook",,"Left and Right"
,24,"Declan McKenna",,Brazil
,25,"Bad Boy Chiller Crew",,BMW
,26,"Dua Lipa",DaBaby,Levitating
,27,j-hope,,MORE
,28,Gorillaz,Thundercat,"Cracker Island"
,29,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,30,"Tiësto; Ava Max",,"The Motto"
