"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Veronica Maggio",,"SE MIG"
,2,Foxes,,"Dance Magic"
,3,Griff,,"One Night"
,4,Foxes,,"Love Not Loving You"
,5,Foxes,,"Sister Ray"
,6,Foxes,,"Sky Love"
,7,"Carly Rae Jepsen",,Mittens
,8,Foxes,,Cruel
,8,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,10,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,10,"Veronica Maggio",,"Kurt Cobain"
,12,Angèle,,"Bruxelles je t'aime"
,13,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,14,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,14,Foxes,,"Friends in the Corner"
,14,"Carly Rae Jepsen",Bleachers,Comeback
,14,Griff,,"One Foot in Front of the Other"
,14,"Veronica Maggio",,"På en buss"
,14,"Taylor Swift",,"The Archer"
,20,"Dua Lipa",,Physical
,20,Foxes,,Dance
,20,Griff,,"Black Hole"
,20,Foxes,,Youth
,20,Foxes,,Scar
,20,Foxes,,Kathleen
,20,"Dua Lipa",,"Don't Start Now"
,20,Foxes,,"Devil Side"
,20,"Dua Lipa",,"Break My Heart"
,20,"Carly Rae Jepsen",,Sweetie
,20,"Carly Rae Jepsen",,"I Still Wonder"
,20,"Veronica Maggio",,"Rosa drinkar och champagne"
,20,Foxes,,"Body Talk"
,20,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
