"Chart ID",Position,Artist,Featured,"Song Title"
310720-Oobling,1,"Troye Sivan",,Easy
310720-Oobling,2,"Will Jay",,"I Need Control"
310720-Oobling,3,"Greyson Chance",,Athlete
310720-Oobling,4,"Everything Everything",,"In Birdsong"
310720-Oobling,5,"The Irrepressibles",,"In This Shirt"
310720-Oobling,6,"Isaac Dunbar",,"God, This Feels Good"
310720-Oobling,7,"Harry Styles",,"Watermelon Sugar"
310720-Oobling,8,"The 1975",,"What Should I Say"
310720-Oobling,9,"Flume; Toro y Moi",,"The Difference"
310720-Oobling,10,"Alec Benjamin",,Alamo
310720-Oobling,11,"Kygo; Zac Brown",,Someday
310720-Oobling,12,kenzie,Sia,EXHALE
310720-Oobling,13,"Taylor Swift",,cardigan
310720-Oobling,14,"Jonas Blue; MAX",,Naked
310720-Oobling,15,Badflower,,"Move Me"
310720-Oobling,16,Valley,,nevermind
310720-Oobling,17,"flawed mangoes; Will Jay",,"Fatal Flaw"
310720-Oobling,18,"Greyson Chance",,Honeysuckle
310720-Oobling,19,"Gentle Bones; Joie Tan",,"Shouldn't Have To Run"
310720-Oobling,20,Badflower,,30
310720-Oobling,21,"Taylor Swift",,mirrorball
310720-Oobling,22,"The 1975",,People
310720-Oobling,23,"Stephen Puth",,"Watching You Walk Away"
310720-Oobling,24,"The Killers",,"My Own Soul's Warning"
310720-Oobling,25,"Perfume Genius",,"Some Dream"
310720-Oobling,26,"Nothing But Thieves",,"Real Love Song"
310720-Oobling,27,"Ryan Hemsworth; EDEN",,"Cold Feet"
310720-Oobling,28,"Taylor Swift",,"this is me trying"
310720-Oobling,29,"The Wldlfe",,"New Age Meds"
310720-Oobling,30,"Perfume Genius",,"Nothing at All"
310720-Oobling,31,"Sylvan Esso",,"Ferris Wheel"
310720-Oobling,32,"Jamie xx",,idontknow
310720-Oobling,33,"Alec Benjamin",,"Match in the Rain"
310720-Oobling,34,"Taylor Swift",,august
310720-Oobling,35,"Neon Trees",,"Used To Like"
310720-Oobling,36,"Ava Max",,"Kings & Queens"
310720-Oobling,37,"Taylor Swift",,"the last great american dynasty"
310720-Oobling,38,"ROSALÍA; Travis Scott",,TKN
310720-Oobling,39,"The 1975",,"Me & You Together Song"
310720-Oobling,40,"Bea Miller",,"feel something"
310720-Oobling,41,"Luke Wild",,"Drop Me Off In The Sky"
310720-Oobling,42,"Perfume Genius",,Describe
310720-Oobling,43,"Taylor Swift","Bon Iver",exile
310720-Oobling,44,"Alexander 23",,"IDK You Yet"
310720-Oobling,45,"Lena Raine",,Pigstep
310720-Oobling,46,"Mura Masa",Clairo,"I Don't Think I Can Do This Again"
310720-Oobling,47,Absofacto,,"Lemon Drop"
310720-Oobling,48,"Joel Corry",MNEK,"Head & Heart"
310720-Oobling,49,"Taylor Swift",,"my tears ricochet"
310720-Oobling,50,"flawed mangoes; josh pan",,"Show You"
