"Chart ID",Position,Artist,Featured,"Song Title"
,1,Arkells,,"Knocking At The Door"
,2,"Queens of the Stone Age",,"The Way You Used To Do"
,3,"Foo Fighters",,Run
,4,"Royal Blood",,"Lights Out"
,5,"Death from Above 1979",,"Freeze Me"
,6,"Imagine Dragons",,Believer
,7,"July Talk","Tanya Tagaq","Beck + Call"
,8,Paramore,,"Hard Times"
,9,"Rise Against",,"The Violence"
,10,"Sir Sly",,High
,11,"Green Day",,"Revolution Radio"
,12,"The Killers",,"The Man"
,13,"Portugal. The Man",,"Feel It Still"
,14,"The Revivalists",,"Wish I Knew You"
,15,"Mother Mother",,"The Drugs"
,16,"One Bad Son",,"Raging Bull"
,17,Muse,,"Dig Down"
,18,"Matt Mays",,"Faint of Heart"
,19,"Rag'n'Bone Man",,Human
,20,"Allan Rayman",,13
,21,"Greta Van Fleet",,"Highway Tune"
,22,"Arcade Fire",,"Everything Now"
,23,"Papa Roach",,Help
,24,Metallica,,"Now That We're Dead"
,25,Hollerado,,"Born Yesterday"
,26,"Cold War Kids",,"Love Is Mystical"
,27,"The Glorious Sons",,"Kill The Lights"
,28,"Billy Talent",,"Ghost Ship Of Cannibal Rats"
,29,Japandroids,,"North East South West"
,30,Hollerado,,"I Got You"
,31,alt-J,,"In Cold Blood"
,32,"Imagine Dragons",,Thunder
,33,"Nine Inch Nails",,"Less Than"
,34,"Vance Joy",,"Lay It On Me"
,35,"Said the Whale",,"I Will Follow You"
,36,"Dan Auerbach",,"Shine on Me"
,37,Mastodon,,"Show Yourself"
,38,"New Politics",,"One Of Us"
,39,"The Lumineers",,Angela
,40,"Childish Gambino",,"Me and Your Mama"
,41,"Cage the Elephant",,"Whole Wide World (Unpeeled)"
,42,"Foster the People",,"Doing It For The Money"
,43,"Royal Foundry",,"Never Have Time"
,44,"Stone Sour",,"Song #3"
,45,Bleeker,,"Where's Your Money"
,46,"The National",,"The System Only Dreams in Total Darkness"
,47,Alvvays,,"In Undertow"
,48,"George Ezra",,"Don't Matter Now"
,49,Weezer,,"Feels Like Summer"
,50,Bleachers,,"Don't Take the Money"
