"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"disco tits"
,2,"Fifth Harmony",,Deliver
,3,"Fifth Harmony",,Angel
,4,"Fifth Harmony",,"Lonely Night"
,5,"Fifth Harmony",,"Sauced Up"
,6,"Fifth Harmony",,"He Like That"
,7,"Fifth Harmony","Gucci Mane",Down
,8,"Fifth Harmony",,"Make You Mad"
,9,"Leona Lewis",,Power
,10,"Demi Lovato",,"Sorry Not Sorry"
,11,Lorde,,Sober
,12,"Katy Perry","Nicki Minaj","Swish Swish"
,13,Lorde,,"Homemade Dynamite"
,14,"Fifth Harmony",,Bridges
,15,"Fifth Harmony",,"Don't Say You Love Me"
