"Chart ID",Position,Artist,Featured,"Song Title"
051303-torpit,1,Avant,,"Don't Say No, Just Say Yes"
051303-torpit,2,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
051303-torpit,3,Avant,,"Makin' Good Love"
051303-torpit,4,Avant,,Sorry
051303-torpit,5,"Keith Sweat",,"In & Out"
051303-torpit,6,Nas,,Smokin'
051303-torpit,7,"James A. Johnston",,"Time to Rock & Roll"
051303-torpit,8,Xscape,,"Just Kickin' It"
051303-torpit,9,"Adina Howard",,"Freak Like Me"
051303-torpit,10,Nas,,"One Mic"
051303-torpit,11,Nelly,,Nellyville
051303-torpit,12,"50 Cent",,"Back Down"
051303-torpit,13,"En Vogue",,"Don't Let Go (Love)"
051303-torpit,14,B2K,,"Feel This Way"
051303-torpit,15,Jodeci,,"Freek'n You"
051303-torpit,16,"The Isley Brothers",Avant,"Secret Lover"
051303-torpit,17,Jade,,"Don't Walk Away"
051303-torpit,18,"50 Cent",,P.I.M.P.
051303-torpit,19,Aaliyah,,"Age Ain't Nothing But A Number"
051303-torpit,20,"James A. Johnston",,"Bad Man"
051303-torpit,21,"James A. Johnston",,"Eyes of Righteousness"
051303-torpit,22,"James A. Johnston",,"You Look So Good to Me"
051303-torpit,23,"James A. Johnston",,"Can’t Get Enough"
051303-torpit,24,"50 Cent",,"In Da Club"
051303-torpit,25,"James A. Johnston",,"How Do You Like Me Now?"
051303-torpit,26,Jodeci,,Feenin'
051303-torpit,27,"50 Cent","Nate Dogg","21 Questions"
051303-torpit,28,"Bobby Brown",,"Rock Wit'cha"
051303-torpit,29,"James A. Johnston",,Fist
051303-torpit,30,B2K,,"Come On"
051303-torpit,31,"Keith Sweat","Roger Troutman","Put Your Lovin' Through the Test"
051303-torpit,32,Nas,,"Got Ur Self A..."
051303-torpit,33,"Marvin Gaye",,"Inner City Blues (Make Me Wanna Holler)"
051303-torpit,34,"The Isley Brothers","R. Kelly; Chanté Moore",Contagious
051303-torpit,35,Nelly,,"Pimp Juice"
051303-torpit,36,B2K,,"I'm Not Finished"
051303-torpit,37,"Keith Sweat",,"My Whole World"
051303-torpit,38,"Keith Sweat","Kut Klose","Get Up on It"
051303-torpit,39,"James A. Johnston",,"We're Comin' Down"
051303-torpit,40,Avant,,"Thinkin' About You"
