"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,3,"The Weeknd",,"Save Your Tears"
,4,"𝒟ua Lipa",,"We're Good"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Ava Max",,"My Head & My Heart"
,7,"Glass Animals",,"Heat Waves"
,8,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,9,"Olivia Rodrigo",,"deja vu"
,10,"Masked Wolf",,"Astronaut In The Ocean"
,11,"Kali Uchis",,telepatía
,12,"Polo G",,RAPSTAR
,13,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,14,"Joel Corry; RAYE; David Guetta",,BED
,15,"Cardi B",,Up
,16,"Justin Bieber",,"Hold On"
,17,Tiësto,,"The Business"
,18,"Wilbur Soot",,"Your New Boyfriend"
,19,"Dua Lipa",,Levitating
,20,ROSÉ,,"On The Ground"
