"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,2,"Ed Sheeran",,"Bad Habits"
,3,Woosung,Reddy,Lazy
,4,"Doja Cat; The Weeknd",,"You Right"
,5,aespa,,"Next Level"
,6,Laboum,,"Journey to Atlantis"
,7,"Huyền Tâm Môn",,"Phố Đã Lên Đèn (Lofi by 1 9 6 7)"
,8,GAHO,,"Rush Hour"
,9,BAEKHYUN,,"Love Again"
,10,"NCT; NCT U",,"90's Love"
,11,"Kim Wooseok",,SUGAR
,12,"Kim Sung Kyu",,HUSH
,13,B.I,"LEE HI",Daydream
,14,"SG Wannabe",,Timeless
,15,"Doja Cat",SZA,"Kiss Me More"
