"Chart ID",Position,Artist,Featured,"Song Title"
,1,M.I.A.,,"Paper Planes"
,2,"Laura Les",,Haunted
,3,"100 gecs",,"Dumbest Girl Alive"
,4,Labrinth,,"Never Felt So Alone"
,5,"100 gecs",,"Hollywood Baby"
,6,"Lana Del Rey",,A&W
,7,"Dua Lipa",,"Good in Bed"
,8,"Charli XCX","Lizzo; Dylan Brady","Blame It On Your Love (Dylan Brady Remix)"
,9,boygenius,,"True Blue"
,10,"Ellie Goulding",,"Better Man"
,11,boygenius,,"Not Strong Enough"
,12,"100 gecs",,757
,13,"Gracie Abrams",,"I know it won't work"
,14,"Lana Del Rey","Tommy Genesis",Peppers
,15,"Melanie Martinez",,"BATTLE OF THE LARYNX"
,16,SOPHIE,,"Is It Cold in the Water?"
,17,"Lolo Zouaï",,pl4yg1rl
,18,boygenius,,$20
,19,"Lana Del Rey",,Fishtail
,20,"Tyler, The Creator",Jaden,Pothole
,21,"Tyler, The Creator",,DOGTOOTH
,22,"Sabrina Carpenter",,Feather
,23,"Melanie Martinez",,"FAERIE SOIRÉE"
,24,boygenius,,"We're In Love"
,25,"Steve Lacy",,"N Side"
,26,SZA,,"Kill Bill"
,27,SOPHIE,,"Whole New World/Pretend World"
,28,"Nicki Minaj",,"Red Ruby Da Sleeze"
,29,"100 gecs",,"Doritos & Fritos"
,30,"Melanie Martinez",,VOID
,31,"100 gecs",,mememe
,32,Mahalia,,"Terms and Conditions"
,33,"Lana Del Rey","Father John Misty","Let the Light In"
,34,"Lana Del Rey",,"Off To The Races"
,35,"Ava Max",,"Dancing's Done"
,36,boygenius,,Anti-Curse
,37,"Lana Del Rey",Bleachers,Margaret
,38,"Ellie Goulding","Big Sean","Easy Lover"
,39,"100 gecs",,"Frog On The Floor"
,40,"Lana Del Rey",,"Bel Air"
,41,"Lana Del Rey","Jon Batiste","Candy Necklace"
,42,"Ellie Goulding",,"Cure for Love"
,43,boygenius,,"Letter To An Old Poet"
,44,"100 gecs",,"The Most Wanted Person In The United States"
,45,boygenius,,"Emily I'm Sorry"
,46,"Lana Del Rey",,"Taco Truck x VB"
,47,"Lana Del Rey",,"Cinnamon Girl"
,48,"Melanie Martinez",,"TUNNEL VISION"
,49,SOPHIE,,"It's Okay To Cry"
,50,SOPHIE,,LEMONADE
