"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elena Tsagrinou",,"El Diablo"
,2,"Eleni Foureira",,Fuego
,3,"Alexis Cunningham",,"Working on a Miracle"
,4,"Lake Malawi; We Are Domi",,"High-Speed Kissing"
,5,Mimoza,,"Love for Days"
,6,"Vanessa Quai",,"Life Is Good"
,7,MØ,,"Final Song"
,8,"Cornelia Jakobs",,"Hold Me Closer"
,9,"Amanda Tenfjord",,"Die Together"
,10,DiHaj,,Skeletons
,11,"Cornelia Jakobs",,"Late Night Stories"
,12,"Lucie Jones",,"Never Give Up on You"
,13,"Kelsey Lamb",,"Never Like This"
,14,"Savannah Keyes",,"Sad Girl"
,15,"Olivia Rodrigo",,"good 4 u"
,16,"Athena Manoukian",,XO
,17,Ulrikke,,Places
,18,"Sam Ryder",,"SPACE MAN"
,19,"Alesso; Katy Perry",,"When I'm Gone"
,20,"We Are Domi",,"Lights Off - ESC Version"
,21,"Catherine Kiethley",,"Warning Rune"
,22,P!nk,,"So What"
,23,"We Are Domi",,"Let Me Follow"
,24,"Te Vaka",,Lakalaka
,25,"Diana Ankundinova",,Night
,26,"Lea Danis",,Follow
,27,"We Are Domi",,"Someone New"
,28,Ulrikke,,"Falling Apart"
,29,Brooke,,"That's Rich"
,30,"Senhit; Flo Rida",,Adrenalina
,31,"Rosa Linn",,SNAP
,32,Lizzo,,Juice
,33,"Nina Kraljić",,Lighthouse
,34,Tujah,"Vanessa Quai","My Private Paradise Dany Island"
,35,Loreen,,Euphoria
,36,"Zara Larsson",,"Lush Life (Acoustic)"
,37,MALINDA,,Running
,38,"Jana Burčeska",,"Dance Alone"
,39,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,40,"Laura Bell Bundy",,"You Can't Pray The Gay Away"
,41,"Brooke Alexx",,"I Don't Take Pictures Anymore"
,42,Sia,,Chandelier
,43,ZiBBZ,,Stones
,44,"Dolly Parton",,"9 to 5"
,45,Destiny,,"Je me casse"
,46,Brooke,,Tongues
,47,Efendi,,Cleopatra
,48,LUM!X,"PIA MARIA",Halo
,49,"Karin Ann",,"Looking At Porn"
,50,"Kate Bush",,"Running Up That Hill (A Deal With God)"
