"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Injury Reserve",,Knees
,2,Spellling,,Legacy
,3,"The Weeknd",,"Out of Time"
,4,"Black Country, New Road",,"Chaos Space Marine"
,5,"The Game; Kanye West",,Eazy
,6,"St. Vincent",,"Down And Out Downtown"
,7,JPEGMAFIA,,BALD!
,8,"Yves Tumor",,Kerosene!
,9,"Kanye West",,"Heaven And Hell"
,10,"Injury Reserve",,Outside
,11,"Black Country, New Road",,Concorde
,12,Mina,,"Città vuota"
,13,"Injury Reserve",,"Superman That"
,14,"Black Country, New Road",,"Science Fair"
,15,"Injury Reserve",,"Footwork in a Forest Fire"
,16,Spellling,,"Queen of Wands"
,17,"Injury Reserve",Zelooperz,"SS San Francisco"
,18,"Injury Reserve",,"Top Picks For You"
,19,"Injury Reserve",,"Smoke Don't Clear"
,20,"Yves Tumor",,"Medicine Burn"
,21,"Injury Reserve",,"Wild Wild West"
,22,"Injury Reserve",,"Ground Zero"
,23,"Injury Reserve",,Postpostpartum
,24,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,25,"Daft Punk","Julian Casablancas","Instant Crush"
,26,Arca,,Bruja
,27,Arca,,Incendio
,28,"Death Grips",,Hacker
,29,Solange,"Playboi Carti; The-Dream",Almeda
,30,"Earl Sweatshirt","Armand Hammer","Tabula Rasa"
