"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daft Punk","Pharrell Williams","Get Lucky"
,2,"Naughty Boy","Sam Smith","La La La"
,3,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,4,Passenger,,"Let Her Go"
,5,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,6,Rudimental,"Ella Eyre","Waiting All Night"
,7,Bastille,,Pompeii
,8,"Calvin Harris","Ellie Goulding","I Need Your Love"
,9,"Imagine Dragons",,Radioactive
,10,"Demi Lovato",,"Heart Attack"
,11,"David Guetta","Ne-Yo; Akon","Play Hard"
,12,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,13,"Olly Murs",,"Dear Darlin'"
,14,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,15,Disclosure,"Eliza Doolittle","You & Me"
,16,Disclosure,AlunaGeorge,"White Noise"
,17,"Jessie J","Big Sean; Dizzee Rascal",Wild
,18,P!nk,"Nate Ruess","Just Give Me a Reason"
,19,"Daft Punk",,"Give Life Back to Music"
,20,"Bruno Mars",,"When I Was Your Man"
,21,"Justin Timberlake",,Mirrors
,22,"The Lumineers",,"Ho Hey"
,23,"Daft Punk","Pharrell Williams","Lose Yourself to Dance"
,24,Nelly,,"Hey Porsche"
,25,Paramore,,"Still Into You"
,26,"Lana Del Rey",,"Young and Beautiful"
,27,"Of Monsters and Men",,"Little Talks"
,28,"Daft Punk","Julian Casablancas","Instant Crush"
,29,Rudimental,"John Newman","Feel the Love"
,30,Disclosure,"Sam Smith",Latch
,31,"Icona Pop","Charli XCX","I Love It"
,32,will.i.am,"Justin Bieber",#thatPOWER
,33,"The Saturdays","Sean Paul","What About Us"
,34,Bastille,,"Laura Palmer"
,35,"The 1975",,Chocolate
,36,"Sub Focus","Alex Clare",Endorphins
,37,"Daft Punk","Giorgio Moroder","Giorgio by Moroder"
,38,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,39,"Taylor Swift",,22
,40,"Bruno Mars",,"Locked Out of Heaven"
