"Chart ID",Position,Artist,Featured,"Song Title"
050517-ry4n,1,"Dua Lipa",Miguel,"Lost in Your Light"
050517-ry4n,2,Disciples,,"On My Mind"
050517-ry4n,3,"Astrid S",,Breathe
050517-ry4n,4,Paramore,,"Hard Times"
050517-ry4n,5,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
050517-ry4n,6,"Rag'n'Bone Man",,Skin
050517-ry4n,7,"Louisa Johnson",,"Best Behaviour"
050517-ry4n,8,Sigrid,,"Don't Kill My Vibe"
050517-ry4n,9,"Alice Merton",,"No Roots"
050517-ry4n,10,DNCE,"Nicki Minaj","Kissing Strangers"
050517-ry4n,11,ZAYN,PARTYNEXTDOOR,"Still Got Time"
050517-ry4n,12,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
050517-ry4n,13,"Jax Jones",RAYE,"You Don't Know Me"
050517-ry4n,14,"Martin Solveig","Ina Wroldsen",Places
050517-ry4n,15,"Big Sean",,"Bounce Back"
050517-ry4n,16,PARTYNEXTDOOR,,"Not Nice"
050517-ry4n,17,Wiktoria,,"As I Lay Me Down"
050517-ry4n,18,"Calvin Harris","Frank Ocean; Migos",Slide
050517-ry4n,19,"Zara Larsson",,"Only You"
050517-ry4n,20,Lorde,,"Green Light"
050517-ry4n,21,"Joakim Lundell",Arrhult,"All I Need"
050517-ry4n,22,"DJ Khaled","Beyoncé; JAY-Z",Shining
050517-ry4n,23,"Kygo; Selena Gomez",,"It Ain't Me"
050517-ry4n,24,"Harry Styles",,"Sign of the Times"
050517-ry4n,25,Sheppard,,"Keep Me Crazy"
050517-ry4n,26,MUNA,,"I Know A Place"
050517-ry4n,27,"Burak Yeter","Danelle Sandoval",Tuesday
050517-ry4n,28,"DVBBS; CMC$","Gia Koka","Not Going Home"
050517-ry4n,29,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
050517-ry4n,30,Sia,,"Never Give Up"
050517-ry4n,31,Drake,,Passionfruit
050517-ry4n,32,"French Montana","Swae Lee",Unforgettable
050517-ry4n,33,"Katy Perry",Migos,"Bon Appétit"
050517-ry4n,34,KYLE,"Lil Yachty",iSpy
050517-ry4n,35,"The Weeknd",,Secrets
050517-ry4n,36,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
050517-ry4n,37,Migos,,T-Shirt
050517-ry4n,38,Anne-Marie,,"Ciao Adios"
050517-ry4n,39,"Julia Michaels",,Issues
050517-ry4n,40,Mariette,,"A Million Years"
