"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,Coringa
,2,"Claudia Leitte; Natiruts",,agradece
,3,"Doja Cat; The Weeknd",,"You Right"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,"Claudia Leitte; Daddy Yankee",,Corazón
,6,"Claudia Leitte","Hungria Hip Hop; Olodum",Saudade
,7,"Claudia Leitte",,"Dois Caminhos (Mestre e Aprendiz) (Ao Vivo)"
,8,Jão,,"AMOR PIRATA"
,9,BIN,,Saturno
,10,"Claudia Leitte",,"No Carnaval de Salvador (Ao Vivo)"
,11,Drake,"Lil Baby","Wants and Needs"
,12,"Charlie Puth",,"How Long"
,13,"Claudia Leitte",,"Dekolê (Ao Vivo)"
,14,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,15,"Ed Sheeran",,"Shape of You"
,16,GoldLink,"Anderson .Paak",Unique
,17,"Kawe; Mc Lele JP; Original Quality",,Mds
,20,SZA,,"Good Days"
,22,"Alicia Keys",,"The Gospel"
,26,"Babado Novo",,"Me Chama de Amor (Ao Vivo)"
,27,"Bad Bunny",,"YO VISTO ASÍ"
,29,Beyoncé,,"FIND YOUR WAY BACK"
,31,"Big Sean",Migos,Sacrifices
,34,"Black Eyed Peas; Shakira",,"Girl Like Me"
,35,"Bruno Mars",,"Calling All My Lovelies"
,36,"Bruno Mars",,Finesse
,37,"Bruno Mars","Cardi B","Finesse (Remix)"
,38,"Bruno Mars",,Gorilla
,39,"Bruno Mars",,Grenade
,40,"Glee Cast",,"Locked Out Of Heaven"
,41,"Bruno Mars",,Perm
,42,"Bruno Mars",,"Show Me"
,43,"Bruno Mars",,"That's What I Like"
,44,"Bruno Mars",,"Too Good To Say Goodbye"
,45,"Bruno Mars",,Treasure
,46,"Bruno Mars",,"Versace On the Floor"
,47,"Bruno Mars",,"Young Girls (Demo)"
,50,"Chris Brown","Nicki Minaj","Love More"
