"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"i like you"
,2,"Post Malone",,Chemical
,3,"Dread Mar I",,"KM 0"
,4,"Angela Torres",,AWCH
,5,"Zara Larsson",,"End Of Time"
,6,Loreen,,Tattoo
,7,Aitana,,"LAS BABYS"
,8,"Laura Pausini",,"Un buen inicio"
,9,"Harry Styles",,"As It Was"
,10,"Taylor Swift",,"Cruel Summer"
,11,"Rosa Linn",,Hallelujah
,12,"Harry Styles",,satellite
,13,"Melanie Martinez",,VOID
,14,"Morgan Wallen",,"You Proof"
,15,"Conan Gray",,"Never Ending Song"
,16,TINI,,Cupido
,17,"Miley Cyrus",,Jaded
,18,"Elena Rose",,"El hombre"
,19,"Ana Mena",,"Un Clásico"
,20,"Madison Beer",,"Home to Another One"
,21,"Hailee Steinfeld",,SunKissing
,22,"Lewis Capaldi",,"Wish You the Best"
,23,"Switch Disco; Robert Miles","Ella Henderson",REACT
,24,"Nathy Peluso",,TONTA
,25,"Shawn Mendes",,"WHAT THE HELL ARE WE DYING FOR ?"
,26,"Taylor Swift",,Karma
,27,"Dua Lipa",,"Dance The Night"
,28,"Rita Ora","Fatboy Slim","Praising You"
,29,"Marco Mengoni",,"Due Vite"
,30,"Tom Odell",Aurora,Butterflies
