"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"If I Can't Have You"
,2,Khalid,,"Right Back"
,3,Khalid,,Heaven
,4,"James Bay","Julia Michaels","Peer Pressure"
,5,"Lil Uzi Vert",,"Sanguine Paradise"
,6,"Khalid; Disclosure",,Talk
,7,AJR,,"Dear Winter"
,8,"Alec Benjamin",,"If I Killed Someone for You"
,9,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,10,Khalid,,"My Bad"
,11,"Jonas Brothers",,Sucker
,12,Khalid,,Better
,13,Khalid,,"Bad Luck"
,14,Joji,,"SLOW DANCING IN THE DARK"
,15,"Taylor Swift","Brendon Urie",ME!
,16,Aries,,DEITY
,17,"Simple Creatures",,"Strange Love"
,18,"Bring Me The Horizon",,"in the dark"
,19,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,20,"Khalid; John Mayer",,"Outta My Head"
,21,"Jonas Brothers",,Cool
,22,Avicii,"Aloe Blacc",SOS
,23,Khalid,,Hundred
,24,AJR,,Karma
,25,"benny blanco; Juice WRLD","Brendon Urie",Roses
,26,AJR,,"100 Bad Days"
,27,"Alexander 23",,"When I Die"
,28,JID,"J. Cole","Off Deez"
,29,"Joyner Lucas",,"I Love"
,30,AJR,,"Don't Throw Out My Legos"
,31,"Calvin Harris; Rag'n'Bone Man",,Giant
,32,"Alec Benjamin",,"Death of a Hero"
,33,Khalid,,"Twenty One"
,34,"Dean Lewis",,"Hold of Me"
,35,AJR,,"Wow, I'm Not Crazy"
,36,"Charlie Heat; Denzel Curry",,Aloha
,37,"Simple Creatures",,Adrenaline
,38,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,39,"Bring Me The Horizon",,medicine
,40,"Simple Creatures",,"How To Live"
